information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 185°F,text
meta,,,,,,,,,Date,2021-09-08T13:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8964836-ec62-479a-a173-6e5d41c80415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.04,0.0,0.0,4.3,0.0,,187.54,180.81,,,Visualizer
moment,0.266,0.0,0.0,5.7,0.0,,184.57,181.18,,,Visualizer
moment,0.446,0.0,0.0,6.74,0.0,,181.21,181.29,,,Visualizer
moment,0.67,0.01,0.0,7.6,0.0,,178.78,181.89,,,Visualizer
moment,0.85,0.02,0.0,8.34,0.0,,176.94,182.59,,,Visualizer
moment,1.075,0.05,0.0,8.8,0.0,,175.44,182.84,,,Visualizer
moment,1.3,0.25,0.0,9.14,0.0,,174.35,182.97,,,Visualizer
moment,1.482,0.62,0.0,9.43,0.0,,174.41,183.02,,,Visualizer
moment,1.706,0.87,0.0,9.48,0.0,,176.08,182.94,,,Visualizer
moment,1.93,1.02,0.0,9.51,0.0,,178.38,182.69,,,Visualizer
moment,2.11,1.14,0.0,9.62,0.0,,180.75,182.46,,,Visualizer
moment,2.335,1.31,0.0,9.58,0.0,,182.83,182.57,,,Visualizer
moment,2.515,1.44,0.0,9.45,0.0,,184.68,183.07,,,Visualizer
moment,2.74,1.55,0.0,9.33,0.0,,186.2,183.58,,,Visualizer
moment,2.965,1.68,0.0,9.21,0.0,,187.07,184.06,,,Visualizer
moment,3.149,1.81,0.0,9.14,0.0,,187.95,184.54,,,Visualizer
moment,3.37,2.02,0.0,9.0,0.0,,188.65,185.08,,,Visualizer
moment,3.595,2.21,0.0,8.86,0.0,,189.0,185.35,,,Visualizer
moment,3.775,2.42,0.0,8.61,0.0,,189.3,185.57,,,Visualizer
moment,4.0,2.66,0.0,8.34,0.0,,189.12,185.93,,,Visualizer
moment,4.271,2.9,0.0,7.85,0.0,,189.3,186.05,,,Visualizer
moment,4.405,3.05,0.0,7.3,0.0,,189.12,186.26,,,Visualizer
moment,4.63,3.23,0.0,6.59,0.0,,188.65,186.4,,,Visualizer
moment,4.811,3.35,0.0,5.91,0.0,,188.42,186.47,,,Visualizer
moment,5.035,3.45,0.0,5.15,0.0,,188.3,186.63,,,Visualizer
moment,5.26,3.49,0.0,4.41,0.0,,188.19,186.59,,,Visualizer
moment,5.44,3.47,0.1,3.81,0.1,,188.19,186.62,,,Visualizer
moment,5.665,3.45,0.1,3.16,0.1,,187.77,186.58,,,Visualizer
moment,5.845,3.37,0.1,2.69,0.1,,187.83,186.56,,,Visualizer
moment,6.071,3.37,0.3,2.23,0.29,,187.66,186.54,,,Visualizer
moment,6.295,3.32,0.3,1.82,0.29,,187.6,186.6,,,Visualizer
moment,6.475,3.23,0.3,1.44,0.19,,187.19,186.46,,,Visualizer
moment,6.7,3.15,0.4,1.24,0.29,,187.19,186.32,,,Visualizer
moment,6.925,3.13,0.7,1.07,0.57,,187.13,186.26,,,Visualizer
moment,7.11,3.15,0.6,0.99,0.29,,186.95,186.19,,,Visualizer
moment,7.331,3.2,0.6,0.79,0.29,,187.01,186.07,,,Visualizer
moment,7.555,3.09,0.8,0.61,0.48,,186.9,186.01,,,Visualizer
moment,7.737,3.03,0.7,0.48,0.29,,186.67,186.01,,,Visualizer
moment,7.96,3.01,0.7,0.5,0.0,,186.72,185.88,,,Visualizer
moment,8.144,3.04,0.9,0.41,0.29,,186.67,185.68,,,Visualizer
moment,8.365,2.99,0.9,0.49,0.29,,186.37,185.74,,,Visualizer
moment,8.591,3.07,1.1,0.48,0.29,,186.31,185.68,,,Visualizer
moment,8.77,3.1,1.1,0.38,0.29,,186.31,185.55,,,Visualizer
moment,8.996,3.02,1.1,0.3,0.38,,186.14,185.36,,,Visualizer
moment,9.22,2.99,1.1,0.31,0.19,,186.03,185.37,,,Visualizer
moment,9.4,3.02,1.1,0.31,0.0,,185.91,185.42,,,Visualizer
moment,9.625,3.03,1.2,0.25,0.1,,186.03,185.24,,,Visualizer
moment,9.807,2.96,1.4,0.28,0.29,,185.68,185.12,,,Visualizer
moment,10.03,2.99,1.4,0.35,0.29,,185.5,185.12,,,Visualizer
moment,10.255,3.05,1.4,0.33,0.29,,185.38,184.88,,,Visualizer
moment,10.438,3.04,1.4,0.26,0.29,,185.5,184.82,,,Visualizer
moment,10.66,3.0,1.4,0.34,0.19,,185.21,184.9,,,Visualizer
moment,10.885,3.06,1.4,0.28,0.0,,185.21,184.8,,,Visualizer
moment,11.068,3.02,1.6,0.22,0.19,,185.15,184.71,,,Visualizer
moment,11.29,2.97,1.7,0.17,0.29,,185.04,184.71,,,Visualizer
moment,11.515,2.97,1.7,0.27,0.29,,184.86,184.67,,,Visualizer
moment,11.695,3.03,1.8,0.22,0.38,,184.8,184.52,,,Visualizer
moment,11.965,2.98,1.8,0.24,0.38,,184.8,184.57,,,Visualizer
moment,12.1,3.01,1.8,0.27,0.19,,184.45,184.5,,,Visualizer
moment,12.325,3.03,1.8,0.25,0.19,,184.4,184.52,,,Visualizer
moment,12.55,3.02,1.9,0.27,0.19,,184.51,184.37,,,Visualizer
moment,12.73,3.05,1.9,0.24,0.19,,184.45,184.26,,,Visualizer
moment,12.956,3.04,1.9,0.31,0.0,,184.28,184.42,,,Visualizer
moment,13.225,3.08,2.1,0.25,0.29,,183.88,184.43,,,Visualizer
moment,13.36,3.03,2.1,0.19,0.29,,184.04,184.2,,,Visualizer
moment,13.585,2.99,2.1,0.15,0.19,,183.99,184.22,,,Visualizer
