information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T16:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/228ce3f5-142a-42bd-8b5c-342513da7c9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.01,-364.3,3.95,0.0,,194.21,191.44,,,Visualizer
moment,0.268,0.04,-364.3,3.96,0.0,,193.68,191.94,,,Visualizer
moment,0.403,0.16,-364.3,3.95,0.0,,190.6,191.92,,,Visualizer
moment,0.628,0.12,-364.3,3.98,0.0,,188.84,191.76,,,Visualizer
moment,0.854,0.12,-364.3,3.99,0.0,,188.72,191.82,,,Visualizer
moment,1.078,0.15,-364.3,4.01,0.0,,189.54,191.95,,,Visualizer
moment,1.303,0.2,-364.3,4.03,0.0,,190.48,191.77,,,Visualizer
moment,1.439,0.26,-364.3,4.03,0.0,,191.78,191.51,,,Visualizer
moment,1.663,0.27,-364.3,4.0,0.0,,193.09,191.38,,,Visualizer
moment,1.978,0.38,-364.3,4.0,0.0,,194.21,191.6,,,Visualizer
moment,2.068,0.38,-364.3,4.07,0.0,,195.29,191.74,,,Visualizer
moment,2.408,0.33,-364.3,4.07,0.0,,196.43,192.06,,,Visualizer
moment,2.518,0.54,-364.3,4.14,0.0,,197.26,192.22,,,Visualizer
moment,2.743,0.54,-364.3,4.07,0.0,,198.17,192.6,,,Visualizer
moment,3.013,0.38,-364.3,4.07,0.0,,198.59,192.92,,,Visualizer
moment,3.103,0.27,-364.3,4.04,0.0,,198.35,193.4,,,Visualizer
moment,3.374,0.26,-364.3,4.05,0.0,,197.68,193.64,,,Visualizer
moment,3.598,0.27,-364.3,4.05,0.0,,197.02,193.85,,,Visualizer
moment,3.823,0.18,-364.3,4.04,0.0,,196.24,194.0,,,Visualizer
moment,3.958,0.14,-364.3,4.08,0.0,,195.1,194.16,,,Visualizer
moment,4.273,0.13,-364.3,4.1,0.0,,194.04,194.3,,,Visualizer
moment,4.363,0.12,-364.3,4.1,0.0,,192.97,194.17,,,Visualizer
moment,4.678,0.14,-364.3,4.09,0.0,,192.14,194.21,,,Visualizer
moment,4.768,0.14,-364.3,4.05,0.0,,191.19,194.17,,,Visualizer
moment,5.038,0.16,-364.3,3.99,0.0,,190.43,193.93,,,Visualizer
moment,5.263,0.21,-364.3,3.95,0.0,,189.84,193.82,,,Visualizer
moment,5.488,0.23,-364.3,3.98,0.0,,189.6,193.66,,,Visualizer
moment,5.713,0.26,-364.3,3.97,0.0,,189.13,193.4,,,Visualizer
moment,5.983,0.27,-364.3,3.96,0.0,,188.78,193.17,,,Visualizer
moment,6.029,0.29,-364.3,4.01,0.0,,188.61,193.02,,,Visualizer
moment,6.253,0.36,-364.3,3.99,0.0,,188.66,192.87,,,Visualizer
moment,6.523,0.47,-364.3,4.02,0.0,,188.54,192.81,,,Visualizer
moment,6.748,0.52,-364.3,4.0,0.0,,188.78,192.64,,,Visualizer
moment,6.973,0.64,-364.3,4.02,0.0,,188.84,192.45,,,Visualizer
moment,7.064,0.74,-364.3,4.01,0.0,,188.72,192.44,,,Visualizer
moment,7.333,0.78,-364.3,4.02,0.0,,188.72,192.26,,,Visualizer
moment,7.558,0.9,-364.3,3.93,0.0,,188.66,192.25,,,Visualizer
moment,7.783,1.05,-364.3,3.96,0.0,,188.96,192.19,,,Visualizer
moment,8.008,1.13,-364.3,4.02,0.0,,189.19,192.09,,,Visualizer
moment,8.233,1.19,-364.3,4.04,0.0,,189.13,192.16,,,Visualizer
moment,8.323,1.29,-364.3,4.05,0.0,,189.49,192.08,,,Visualizer
moment,8.548,1.37,-364.3,4.03,0.0,,189.77,192.04,,,Visualizer
moment,8.818,1.49,-364.3,3.99,0.0,,189.6,191.92,,,Visualizer
moment,9.043,1.65,-364.3,3.99,0.0,,189.84,191.79,,,Visualizer
moment,9.268,1.74,-364.3,3.99,0.0,,189.72,191.91,,,Visualizer
moment,9.358,1.84,-364.3,3.96,0.0,,189.42,191.92,,,Visualizer
