information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-20T05:13:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cbc50e6-8a20-46f4-9b6e-c98bdc62cae0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.065,0.13,0.0,3.82,0.0,,91.9,87.19,,,Visualizer
moment,0.241,0.13,0.0,3.99,0.0,,91.9,87.43,,,Visualizer
moment,0.442,0.19,0.0,4.11,0.0,,91.27,87.5,,,Visualizer
moment,0.641,0.26,0.0,4.17,0.0,,90.6,87.43,,,Visualizer
moment,0.891,0.37,0.0,4.26,0.0,,90.7,87.62,,,Visualizer
moment,1.104,0.37,0.0,4.29,0.0,,91.07,87.92,,,Visualizer
moment,1.293,0.37,0.0,4.29,0.0,,91.33,88.11,,,Visualizer
moment,1.493,0.39,0.0,4.26,0.0,,91.6,88.32,,,Visualizer
moment,1.693,0.39,0.0,4.26,0.0,,91.87,88.51,,,Visualizer
moment,1.891,0.39,0.0,4.25,0.0,,92.17,88.67,,,Visualizer
moment,2.202,0.41,0.0,4.21,0.0,,92.47,88.92,,,Visualizer
moment,2.392,0.34,0.0,4.18,0.0,,92.54,89.16,,,Visualizer
moment,2.591,0.33,0.0,4.14,0.0,,92.71,89.38,,,Visualizer
moment,2.792,0.35,0.0,4.13,0.0,,92.91,89.55,,,Visualizer
moment,3.002,0.29,0.0,4.1,-0.1,,92.88,89.65,,,Visualizer
moment,3.192,0.25,0.0,4.11,0.0,,92.84,89.76,,,Visualizer
moment,3.398,0.23,0.0,4.09,0.0,,92.8,89.85,,,Visualizer
moment,3.591,0.21,0.0,4.06,0.0,,92.61,89.89,,,Visualizer
moment,3.795,0.2,0.0,4.04,0.0,,92.57,89.99,,,Visualizer
moment,3.993,0.21,0.0,4.02,0.0,,92.54,90.05,,,Visualizer
moment,4.213,0.23,0.0,3.99,0.0,,92.5,89.97,,,Visualizer
moment,4.392,0.22,0.0,3.99,0.0,,92.37,90.04,,,Visualizer
moment,4.647,0.28,0.0,4.01,0.0,,92.04,90.11,,,Visualizer
moment,4.843,0.33,0.0,4.03,0.0,,92.07,90.16,,,Visualizer
moment,5.043,0.35,0.0,4.04,0.0,,91.93,90.23,,,Visualizer
moment,5.242,0.4,0.0,4.05,0.0,,91.9,90.33,,,Visualizer
moment,5.448,0.41,0.0,4.03,0.0,,91.8,90.38,,,Visualizer
moment,5.641,0.43,0.0,4.05,0.0,,91.63,90.39,,,Visualizer
moment,5.891,0.48,0.0,4.0,0.0,,91.46,90.33,,,Visualizer
moment,6.099,0.47,0.0,4.01,0.0,,91.5,90.34,,,Visualizer
moment,6.292,0.5,0.0,4.01,0.0,,91.23,90.39,,,Visualizer
moment,6.492,0.61,0.0,4.02,0.0,,91.0,90.43,,,Visualizer
moment,6.691,0.72,0.0,4.0,0.0,,90.77,90.38,,,Visualizer
moment,6.894,0.81,0.0,3.98,0.0,,90.6,90.37,,,Visualizer
moment,7.203,0.92,0.0,3.97,0.0,,90.47,90.43,,,Visualizer
moment,7.392,1.08,0.0,3.98,0.0,,90.3,90.38,,,Visualizer
moment,7.604,1.21,0.0,3.99,0.0,,90.44,90.39,,,Visualizer
moment,7.791,1.44,0.0,4.02,0.0,,90.64,90.41,,,Visualizer
moment,8.003,1.67,0.0,4.03,0.0,,90.67,90.27,,,Visualizer
moment,8.197,1.98,0.0,3.98,0.0,,90.9,90.3,,,Visualizer
moment,8.401,2.38,0.0,4.01,0.0,,91.13,90.28,,,Visualizer
moment,8.592,3.0,0.0,3.93,0.0,,91.27,90.21,,,Visualizer
moment,8.793,3.68,0.0,3.66,0.0,,91.33,90.22,,,Visualizer
moment,8.995,4.05,0.0,3.31,0.0,,91.46,90.17,,,Visualizer
moment,9.191,4.3,0.0,3.0,0.0,,91.63,90.11,,,Visualizer
moment,9.447,4.62,0.4,2.7,0.4,,91.54,90.08,,,Visualizer
moment,9.642,4.85,0.4,2.46,0.4,,91.37,90.15,,,Visualizer
moment,9.842,5.08,0.9,2.24,0.91,,91.43,90.18,,,Visualizer
moment,10.046,5.28,0.9,2.05,0.91,,91.3,90.21,,,Visualizer
moment,10.241,5.43,1.1,1.9,1.11,,91.33,90.2,,,Visualizer
moment,10.444,5.59,1.3,1.74,1.11,,91.27,90.09,,,Visualizer
moment,10.646,5.7,1.8,1.62,1.41,,91.07,90.13,,,Visualizer
moment,10.841,5.81,1.7,1.49,0.81,,91.04,90.12,,,Visualizer
moment,11.103,5.83,2.0,1.39,1.01,,90.97,90.17,,,Visualizer
moment,11.291,5.89,2.4,1.33,1.31,,90.93,90.2,,,Visualizer
moment,11.492,5.98,2.4,1.25,0.71,,90.93,90.11,,,Visualizer
moment,11.693,5.99,2.5,1.19,0.81,,90.84,90.11,,,Visualizer
moment,11.896,6.0,2.8,1.13,1.01,,90.8,90.09,,,Visualizer
moment,12.099,5.99,2.9,1.1,0.91,,90.77,90.06,,,Visualizer
moment,12.393,6.0,3.1,1.07,0.71,,90.6,90.12,,,Visualizer
moment,12.591,6.0,3.2,1.01,0.71,,90.57,90.13,,,Visualizer
moment,12.797,6.02,3.4,1.04,0.71,,90.57,89.96,,,Visualizer
moment,12.992,6.14,3.7,1.09,0.91,,90.47,89.99,,,Visualizer
moment,13.196,6.32,3.8,1.19,0.71,,90.4,89.97,,,Visualizer
moment,13.394,6.64,3.9,1.29,0.81,,90.4,89.99,,,Visualizer
moment,13.603,6.98,4.2,1.37,1.01,,90.4,90.06,,,Visualizer
moment,13.793,7.29,4.2,1.44,0.81,,90.27,89.97,,,Visualizer
moment,14.002,7.5,4.6,1.49,0.91,,90.27,89.95,,,Visualizer
moment,14.192,7.71,4.7,1.57,0.91,,90.24,89.94,,,Visualizer
moment,14.396,7.88,4.9,1.67,1.01,,90.3,89.91,,,Visualizer
moment,14.592,8.05,5.2,1.75,1.01,,90.3,89.97,,,Visualizer
moment,14.841,8.19,5.3,1.8,1.11,,90.24,89.94,,,Visualizer
moment,15.041,8.34,5.6,1.83,0.91,,90.24,89.86,,,Visualizer
moment,15.243,8.41,5.9,1.89,1.21,,90.3,89.85,,,Visualizer
moment,15.444,8.5,6.1,1.92,1.01,,90.5,89.84,,,Visualizer
moment,15.651,8.58,6.4,1.97,1.21,,90.44,89.83,,,Visualizer
moment,15.842,8.68,6.6,1.98,1.11,,90.4,89.81,,,Visualizer
moment,16.093,8.72,6.9,2.01,1.31,,90.57,89.82,,,Visualizer
moment,16.292,8.69,7.1,2.06,1.21,,90.57,89.83,,,Visualizer
moment,16.509,8.7,7.4,2.09,1.31,,90.7,89.78,,,Visualizer
moment,16.693,8.69,7.6,2.13,1.21,,90.67,89.72,,,Visualizer
moment,16.909,8.75,8.1,2.18,1.41,,90.87,89.79,,,Visualizer
moment,17.091,8.73,8.3,2.21,1.41,,90.57,89.74,,,Visualizer
moment,17.406,8.73,8.8,2.25,1.41,,90.8,89.77,,,Visualizer
moment,17.594,8.7,9.0,2.31,1.41,,90.93,89.73,,,Visualizer
moment,17.792,8.65,9.3,2.34,1.52,,91.04,89.65,,,Visualizer
moment,17.993,8.61,9.6,2.39,1.52,,91.07,89.67,,,Visualizer
moment,18.192,8.57,9.9,2.42,1.52,,91.2,89.74,,,Visualizer
moment,18.392,8.5,10.2,2.42,1.52,,91.2,89.68,,,Visualizer
moment,18.594,8.47,10.5,2.47,1.52,,91.27,89.63,,,Visualizer
moment,18.792,8.43,10.9,2.47,1.62,,91.37,89.62,,,Visualizer
moment,19.002,8.35,11.2,2.46,1.62,,91.43,89.55,,,Visualizer
moment,19.195,8.29,11.7,2.5,1.72,,91.33,89.61,,,Visualizer
moment,19.391,8.27,11.8,2.51,1.62,,91.46,89.65,,,Visualizer
moment,19.591,8.18,12.2,2.54,1.72,,91.4,89.54,,,Visualizer
moment,19.845,8.14,12.7,2.57,1.62,,91.46,89.57,,,Visualizer
moment,20.042,8.13,13.0,2.59,1.72,,91.43,89.61,,,Visualizer
moment,20.242,8.08,13.4,2.6,1.72,,91.54,89.55,,,Visualizer
moment,20.445,8.07,13.8,2.61,1.82,,91.5,89.55,,,Visualizer
moment,20.644,8.0,14.1,2.6,1.82,,91.46,89.59,,,Visualizer
moment,20.841,7.95,14.4,2.65,1.72,,91.5,89.54,,,Visualizer
moment,21.091,7.96,14.8,2.66,1.82,,91.54,89.51,,,Visualizer
moment,21.297,7.91,15.2,2.68,1.82,,91.63,89.55,,,Visualizer
moment,21.493,7.87,15.6,2.73,1.82,,91.67,89.49,,,Visualizer
moment,21.704,7.87,16.2,2.71,1.92,,91.73,89.49,,,Visualizer
moment,21.906,7.84,16.5,2.73,1.92,,91.67,89.47,,,Visualizer
moment,22.091,7.81,16.7,2.72,1.92,,91.67,89.5,,,Visualizer
moment,22.407,7.75,17.5,2.76,1.92,,91.83,89.44,,,Visualizer
moment,22.592,7.71,17.7,2.79,1.92,,91.8,89.43,,,Visualizer
moment,22.792,7.66,18.2,2.77,1.82,,91.83,89.51,,,Visualizer
moment,22.993,7.62,18.6,2.75,1.92,,91.87,89.48,,,Visualizer
moment,23.206,7.52,19.1,2.81,2.02,,91.9,89.48,,,Visualizer
moment,23.397,7.53,19.5,2.81,2.02,,92.0,89.39,,,Visualizer
moment,23.592,7.49,19.8,2.76,1.92,,91.87,89.46,,,Visualizer
moment,23.796,7.33,20.2,2.74,2.02,,91.9,89.51,,,Visualizer
moment,23.992,7.19,20.7,2.68,2.12,,92.04,89.45,,,Visualizer
moment,24.192,6.96,21.1,2.59,2.02,,91.9,89.41,,,Visualizer
moment,24.392,6.83,21.5,2.55,2.02,,91.87,89.39,,,Visualizer
moment,24.592,6.7,21.7,2.54,2.12,,91.9,89.41,,,Visualizer
moment,24.845,6.54,22.4,2.51,2.22,,91.8,89.41,,,Visualizer
moment,25.049,6.44,22.7,2.47,2.02,,91.63,89.4,,,Visualizer
moment,25.242,6.38,23.1,2.46,2.02,,91.6,89.4,,,Visualizer
moment,25.441,6.32,23.6,2.47,2.12,,91.54,89.46,,,Visualizer
moment,25.647,6.27,24.0,2.48,2.02,,91.43,89.41,,,Visualizer
moment,25.841,6.25,24.5,2.46,2.12,,91.6,89.39,,,Visualizer
moment,26.092,6.15,25.1,2.47,2.12,,91.43,89.44,,,Visualizer
moment,26.294,6.11,25.5,2.43,2.12,,91.6,89.41,,,Visualizer
moment,26.492,6.1,25.9,2.39,2.12,,91.57,89.42,,,Visualizer
moment,26.692,6.02,26.4,2.4,2.12,,91.43,89.43,,,Visualizer
moment,26.895,6.02,26.8,2.45,2.12,,91.57,89.43,,,Visualizer
moment,27.091,6.06,27.0,2.48,2.22,,91.57,89.37,,,Visualizer
moment,27.411,6.06,27.9,2.51,2.22,,91.4,89.41,,,Visualizer
moment,27.604,6.0,28.3,2.5,2.22,,91.37,89.36,,,Visualizer
moment,27.794,5.99,28.8,2.53,2.22,,91.2,89.4,,,Visualizer
moment,27.996,6.03,29.2,2.56,2.22,,91.23,89.41,,,Visualizer
moment,28.192,6.02,29.7,2.6,2.32,,91.2,89.38,,,Visualizer
moment,28.392,6.01,30.1,2.56,2.22,,91.17,89.35,,,Visualizer
moment,28.61,5.96,30.6,2.54,2.32,,91.13,89.39,,,Visualizer
moment,28.795,5.98,31.0,2.58,2.22,,91.13,89.34,,,Visualizer
moment,28.993,6.06,31.4,2.62,2.22,,91.1,89.3,,,Visualizer
moment,29.191,6.0,31.9,2.67,2.22,,91.07,89.36,,,Visualizer
moment,29.4,5.99,32.4,2.65,2.32,,91.13,89.39,,,Visualizer
moment,29.59,5.98,32.8,2.63,2.22,,91.13,89.31,,,Visualizer
moment,29.842,5.98,33.2,2.68,2.22,,91.13,89.37,,,Visualizer
moment,30.041,6.01,33.7,2.72,2.32,,91.0,89.32,,,Visualizer
moment,30.241,6.01,34.4,2.71,2.32,,91.1,89.29,,,Visualizer
moment,30.443,5.97,34.6,2.68,2.22,,91.07,89.32,,,Visualizer
