information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-12T16:21:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e92fae42-9eef-44b8-bfd3-f1a99ece0223,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.01,0.0,3.38,0.0,,88.99,86.7,,,Visualizer
moment,0.187,0.01,0.0,3.95,0.0,,88.92,86.81,,,Visualizer
moment,0.411,0.01,0.0,5.14,0.0,,88.56,86.97,,,Visualizer
moment,0.599,0.01,0.0,6.23,0.0,,87.35,86.88,,,Visualizer
moment,0.824,0.03,0.0,7.08,0.0,,85.3,86.92,,,Visualizer
moment,1.013,0.05,0.0,7.69,0.0,,83.27,86.85,,,Visualizer
moment,1.236,0.1,0.0,8.19,0.0,,81.91,86.9,,,Visualizer
moment,1.462,0.36,0.0,8.58,0.0,,80.76,86.98,,,Visualizer
moment,1.687,0.94,0.0,8.74,0.0,,80.41,86.88,,,Visualizer
moment,1.874,1.32,0.0,8.86,0.0,,80.98,86.61,,,Visualizer
moment,2.099,1.47,0.0,8.97,0.0,,82.2,86.16,,,Visualizer
moment,2.324,1.55,0.0,8.97,0.0,,83.39,85.9,,,Visualizer
moment,2.478,1.61,0.0,8.97,0.0,,84.43,85.75,,,Visualizer
moment,2.699,1.62,0.0,9.06,0.0,,85.46,85.77,,,Visualizer
moment,2.888,1.7,0.0,9.02,0.0,,86.43,85.98,,,Visualizer
moment,3.111,1.72,0.0,9.02,0.0,,87.15,86.29,,,Visualizer
moment,3.336,1.76,0.0,9.06,0.0,,88.07,86.58,,,Visualizer
moment,3.524,1.8,0.0,9.08,0.0,,88.66,86.85,,,Visualizer
moment,3.748,1.93,0.0,9.01,0.0,,89.29,87.12,,,Visualizer
moment,3.937,1.97,0.0,8.93,0.0,,89.62,87.44,,,Visualizer
moment,4.161,2.12,0.0,8.85,0.0,,89.91,87.68,,,Visualizer
moment,4.349,2.25,0.0,8.78,0.0,,90.14,87.83,,,Visualizer
moment,4.573,2.46,0.0,8.69,0.0,,90.18,88.01,,,Visualizer
moment,4.761,2.75,0.0,8.6,0.0,,90.25,88.24,,,Visualizer
moment,4.986,3.06,0.0,8.33,0.0,,90.45,88.44,,,Visualizer
moment,5.249,3.28,0.0,7.89,0.0,,90.38,88.56,,,Visualizer
moment,5.398,3.39,0.0,7.32,0.0,,90.25,88.67,,,Visualizer
moment,5.661,3.56,0.0,6.63,0.0,,90.18,88.76,,,Visualizer
moment,5.811,3.6,0.0,5.93,0.0,,90.08,88.79,,,Visualizer
moment,6.074,3.62,0.0,5.12,0.0,,89.98,88.87,,,Visualizer
moment,6.262,3.58,0.0,4.46,0.0,,89.88,88.89,,,Visualizer
moment,6.449,3.56,0.0,3.75,0.0,,89.78,88.86,,,Visualizer
moment,6.674,3.46,0.0,3.15,0.0,,89.82,88.9,,,Visualizer
moment,6.898,3.36,0.24,2.68,0.24,,89.78,88.87,,,Visualizer
moment,7.086,3.36,0.35,2.32,0.35,,89.78,88.85,,,Visualizer
moment,7.311,3.31,0.72,1.95,0.71,,89.55,88.83,,,Visualizer
moment,7.499,3.19,0.92,1.66,0.91,,89.55,88.85,,,Visualizer
moment,7.686,3.18,1.3,1.42,1.29,,89.38,88.87,,,Visualizer
moment,8.074,3.13,1.46,1.24,1.1,,89.58,88.75,,,Visualizer
moment,8.179,3.1,1.47,1.1,1.0,,89.25,88.69,,,Visualizer
moment,8.361,3.14,1.71,1.08,0.96,,89.25,88.69,,,Visualizer
moment,8.511,3.19,1.97,0.86,1.04,,89.15,88.69,,,Visualizer
moment,8.738,3.03,2.13,0.8,0.8,,89.09,88.63,,,Visualizer
moment,8.924,3.05,2.25,0.71,0.76,,89.02,88.63,,,Visualizer
moment,9.148,3.02,2.3,0.64,0.84,,88.92,88.6,,,Visualizer
moment,9.411,3.03,2.65,0.64,0.93,,88.89,88.56,,,Visualizer
moment,9.599,3.02,2.75,0.64,0.76,,88.86,88.45,,,Visualizer
moment,9.823,3.02,2.75,0.62,0.61,,88.66,88.48,,,Visualizer
moment,10.011,3.03,2.87,0.55,0.63,,88.59,88.43,,,Visualizer
moment,10.236,3.02,2.99,0.57,0.6,,88.5,88.37,,,Visualizer
moment,10.423,3.02,2.98,0.58,0.33,,88.43,88.32,,,Visualizer
moment,10.611,3.02,3.19,0.56,0.44,,88.3,88.42,,,Visualizer
moment,10.836,3.06,3.32,0.52,0.56,,88.17,88.33,,,Visualizer
moment,11.024,3.02,3.43,0.5,0.55,,88.17,88.28,,,Visualizer
moment,11.25,2.99,3.55,0.46,0.55,,88.04,88.24,,,Visualizer
moment,11.323,3.01,3.53,0.52,0.54,,88.04,88.24,,,Visualizer
moment,11.549,3.05,3.75,0.56,0.55,,87.87,88.2,,,Visualizer
moment,11.736,3.12,3.75,0.74,0.55,,87.68,88.18,,,Visualizer
moment,11.961,3.36,3.83,0.97,0.52,,87.51,88.1,,,Visualizer
moment,12.148,3.67,3.87,1.2,0.44,,87.35,88.04,,,Visualizer
moment,12.336,4.05,4.0,1.4,0.45,,86.99,88.02,,,Visualizer
moment,12.562,4.56,4.32,1.63,0.56,,86.73,88.05,,,Visualizer
moment,12.786,5.12,4.33,1.76,0.57,,86.6,88.0,,,Visualizer
moment,12.973,5.58,4.49,1.93,0.65,,86.37,88.03,,,Visualizer
moment,13.2,6.15,4.86,2.04,0.85,,86.5,87.94,,,Visualizer
moment,13.386,6.62,5.05,2.14,1.07,,86.5,87.98,,,Visualizer
moment,13.612,7.13,5.09,2.24,0.76,,86.76,87.92,,,Visualizer
moment,13.798,7.61,5.61,2.29,1.27,,87.25,87.86,,,Visualizer
moment,14.023,8.0,5.97,2.37,1.47,,87.61,87.87,,,Visualizer
moment,14.288,8.41,6.43,2.34,1.56,,88.2,87.8,,,Visualizer
moment,14.473,8.62,6.75,2.2,1.66,,88.69,87.75,,,Visualizer
moment,14.699,8.48,7.28,2.27,1.9,,89.38,87.74,,,Visualizer
moment,14.849,8.64,7.35,2.2,1.72,,89.78,87.74,,,Visualizer
moment,15.111,8.56,8.05,2.16,2.0,,90.18,87.65,,,Visualizer
moment,15.336,8.63,8.39,2.08,1.94,,90.61,87.65,,,Visualizer
moment,15.523,8.5,8.81,2.18,2.04,,90.88,87.64,,,Visualizer
moment,15.711,8.56,9.18,2.18,1.88,,91.14,87.57,,,Visualizer
moment,15.898,8.62,9.69,2.18,2.15,,91.25,87.62,,,Visualizer
moment,16.086,8.62,10.13,2.14,2.06,,91.18,87.6,,,Visualizer
moment,16.31,8.59,10.5,2.09,2.09,,90.84,87.62,,,Visualizer
moment,16.499,8.45,10.97,2.21,2.14,,90.61,87.74,,,Visualizer
moment,16.723,8.52,11.36,2.22,2.16,,90.14,87.74,,,Visualizer
moment,16.948,8.55,11.79,2.12,2.08,,89.82,87.7,,,Visualizer
moment,17.136,8.41,12.28,2.14,2.13,,89.25,87.76,,,Visualizer
moment,17.36,8.4,12.66,2.24,2.14,,89.02,87.8,,,Visualizer
moment,17.585,8.45,13.16,2.21,2.17,,88.62,87.84,,,Visualizer
moment,17.811,8.44,13.81,2.23,2.23,,88.36,87.86,,,Visualizer
moment,17.961,8.44,14.0,2.27,2.19,,88.04,87.93,,,Visualizer
moment,18.223,8.37,14.64,2.21,2.16,,88.0,87.98,,,Visualizer
moment,18.412,8.33,15.15,2.23,2.22,,87.68,87.95,,,Visualizer
moment,18.636,8.51,15.55,2.23,2.18,,87.61,87.9,,,Visualizer
moment,18.86,8.41,16.04,2.32,2.21,,87.61,87.92,,,Visualizer
moment,19.048,8.53,16.49,2.34,2.24,,87.74,87.91,,,Visualizer
moment,19.236,8.67,16.92,2.2,2.26,,87.74,87.82,,,Visualizer
moment,19.427,8.42,17.39,2.26,2.22,,87.91,87.82,,,Visualizer
moment,19.686,8.41,17.8,2.29,2.23,,87.97,87.78,,,Visualizer
moment,19.873,8.49,18.24,2.26,2.18,,88.3,87.7,,,Visualizer
moment,20.136,8.61,18.69,2.17,2.18,,88.36,87.76,,,Visualizer
moment,20.287,8.46,19.16,2.29,2.22,,88.5,87.69,,,Visualizer
moment,20.473,8.48,19.62,2.26,2.21,,88.56,87.62,,,Visualizer
moment,20.698,8.37,20.07,2.24,2.25,,88.59,87.62,,,Visualizer
moment,20.886,8.46,20.55,2.23,2.29,,88.5,87.62,,,Visualizer
moment,21.148,8.39,21.25,2.27,2.34,,88.33,87.56,,,Visualizer
moment,21.298,8.39,21.47,2.33,2.29,,88.2,87.55,,,Visualizer
moment,21.561,8.45,22.12,2.23,2.23,,88.23,87.52,,,Visualizer
moment,21.785,8.32,22.58,2.34,2.26,,88.1,87.55,,,Visualizer
moment,21.935,8.42,22.81,2.38,2.24,,88.1,87.52,,,Visualizer
moment,22.123,8.39,23.29,2.39,2.26,,87.94,87.57,,,Visualizer
moment,22.348,8.54,23.74,2.3,2.25,,87.97,87.54,,,Visualizer
moment,22.573,8.35,24.43,2.46,2.29,,87.77,87.5,,,Visualizer
moment,22.798,8.55,24.86,2.4,2.26,,87.8,87.49,,,Visualizer
moment,23.023,8.37,25.36,2.35,2.28,,87.87,87.51,,,Visualizer
moment,23.211,8.53,25.83,2.24,2.27,,87.91,87.49,,,Visualizer
moment,23.435,8.29,26.28,2.45,2.31,,87.87,87.46,,,Visualizer
moment,23.586,8.51,26.71,2.3,2.26,,87.97,87.41,,,Visualizer
moment,23.81,8.29,27.15,2.36,2.27,,87.94,87.45,,,Visualizer
moment,23.999,8.45,27.62,2.41,2.24,,88.0,87.4,,,Visualizer
moment,24.223,8.5,28.14,2.3,2.29,,88.04,87.33,,,Visualizer
moment,24.448,8.42,28.58,2.28,2.28,,88.2,87.3,,,Visualizer
moment,24.635,8.38,29.04,2.42,2.31,,87.97,87.36,,,Visualizer
moment,24.86,8.43,29.55,2.38,2.38,,88.07,87.35,,,Visualizer
moment,25.05,8.37,29.95,2.31,2.31,,87.91,87.32,,,Visualizer
moment,25.272,8.24,30.47,2.43,2.31,,87.97,87.29,,,Visualizer
