information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T11:37:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf861c95-1eaa-4093-ac0c-8d8cd3187f4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.054,0.85,1.4,3.99,0.19,,82.81,81.64,,,Visualizer
moment,0.238,0.78,0.8,3.99,-0.29,,80.88,81.92,,,Visualizer
moment,0.435,0.68,1.6,4.05,0.29,,80.95,81.98,,,Visualizer
moment,0.678,0.66,1.3,4.1,0.1,,80.85,82.2,,,Visualizer
moment,0.873,0.57,1.1,4.08,0.1,,80.24,82.27,,,Visualizer
moment,1.068,0.48,1.3,3.98,-0.39,,79.44,82.26,,,Visualizer
moment,1.262,0.43,1.2,3.96,0.39,,78.61,82.23,,,Visualizer
moment,1.507,0.45,1.8,4.15,0.19,,77.46,82.25,,,Visualizer
moment,1.701,0.49,2.0,4.31,1.07,,76.34,82.22,,,Visualizer
moment,1.898,0.5,1.9,4.42,0.78,,75.15,82.11,,,Visualizer
moment,2.091,0.5,1.6,4.45,0.29,,74.09,81.91,,,Visualizer
moment,2.337,0.5,1.4,4.25,0.19,,73.26,81.57,,,Visualizer
moment,2.537,0.49,1.8,3.92,0.0,,72.81,81.29,,,Visualizer
moment,2.774,0.48,1.5,3.63,-0.49,,72.42,81.09,,,Visualizer
moment,2.969,0.6,1.3,3.85,-0.1,,72.2,80.78,,,Visualizer
moment,3.164,0.76,0.9,4.13,-0.68,,72.0,80.61,,,Visualizer
moment,3.36,0.87,0.7,4.37,-0.68,,71.97,80.49,,,Visualizer
moment,3.602,1.0,1.5,4.42,0.19,,72.23,80.32,,,Visualizer
moment,3.801,1.04,1.9,4.29,0.39,,72.36,80.19,,,Visualizer
moment,3.994,0.99,1.2,3.91,0.1,,72.49,80.03,,,Visualizer
moment,4.19,0.94,1.3,3.52,0.39,,72.81,79.91,,,Visualizer
moment,4.48,0.99,1.3,3.61,0.19,,72.91,79.87,,,Visualizer
moment,4.647,1.22,1.6,3.84,0.88,,73.1,79.79,,,Visualizer
moment,4.825,1.36,0.9,3.98,-0.97,,73.26,79.71,,,Visualizer
moment,5.017,1.5,1.5,4.08,0.29,,73.32,79.68,,,Visualizer
moment,5.261,1.6,1.3,4.14,0.49,,73.39,79.59,,,Visualizer
moment,5.456,1.68,1.3,3.99,0.0,,73.39,79.49,,,Visualizer
moment,5.651,1.6,1.2,3.66,-0.39,,73.39,79.43,,,Visualizer
moment,5.845,1.55,1.4,3.59,0.49,,73.42,79.33,,,Visualizer
moment,6.089,1.71,1.6,3.68,0.49,,73.32,79.23,,,Visualizer
moment,6.284,1.9,1.5,3.89,0.29,,72.97,79.16,,,Visualizer
moment,6.478,2.06,0.9,3.96,-0.49,,72.75,79.15,,,Visualizer
moment,6.723,2.25,1.3,4.05,0.29,,72.52,79.09,,,Visualizer
moment,6.921,2.4,1.9,3.85,0.0,,72.26,78.98,,,Visualizer
moment,7.115,2.35,1.5,3.62,-0.1,,72.13,78.88,,,Visualizer
moment,7.316,2.35,2.7,3.52,1.17,,71.91,78.83,,,Visualizer
moment,7.552,2.51,3.3,3.48,2.34,,71.71,78.73,,,Visualizer
moment,7.746,2.69,3.8,3.54,3.02,,71.55,78.68,,,Visualizer
moment,7.942,2.88,4.6,3.54,2.63,,71.42,78.62,,,Visualizer
moment,8.136,3.07,4.9,3.6,2.43,,71.39,78.51,,,Visualizer
moment,8.38,3.24,5.8,3.59,3.6,,71.55,78.35,,,Visualizer
moment,8.575,3.36,6.7,3.6,3.31,,71.62,78.25,,,Visualizer
moment,8.77,3.42,7.2,3.57,3.31,,71.71,78.23,,,Visualizer
moment,9.014,3.48,7.9,3.49,3.21,,71.94,78.06,,,Visualizer
moment,9.21,3.52,9.0,3.51,3.99,,71.81,77.94,,,Visualizer
moment,9.405,3.56,9.4,3.55,3.51,,71.97,77.84,,,Visualizer
moment,9.605,3.61,10.5,3.52,3.7,,71.88,77.71,,,Visualizer
moment,9.844,3.62,11.1,3.54,3.8,,71.91,77.6,,,Visualizer
moment,10.039,3.68,12.4,3.58,3.8,,71.84,77.55,,,Visualizer
moment,10.233,3.68,12.4,3.54,3.8,,71.84,77.41,,,Visualizer
moment,10.477,3.68,13.5,3.52,3.99,,71.84,77.29,,,Visualizer
moment,10.673,3.68,14.8,3.53,4.19,,71.78,77.24,,,Visualizer
moment,10.867,3.7,15.2,3.59,3.99,,71.81,77.2,,,Visualizer
moment,11.111,3.73,17.0,3.57,4.48,,71.62,77.11,,,Visualizer
moment,11.306,3.74,17.5,3.57,4.58,,71.75,77.05,,,Visualizer
moment,11.5,3.74,18.7,3.55,4.48,,71.78,76.96,,,Visualizer
moment,11.696,3.73,19.4,3.58,4.09,,71.81,76.92,,,Visualizer
moment,11.939,3.75,20.3,3.59,4.68,,71.78,76.82,,,Visualizer
moment,12.134,3.76,21.1,3.57,4.87,,71.68,76.77,,,Visualizer
moment,12.33,3.75,21.8,3.59,4.19,,71.78,76.71,,,Visualizer
moment,12.525,3.77,22.1,3.54,3.8,,71.88,76.65,,,Visualizer
moment,12.772,3.76,23.4,3.48,3.9,,71.84,76.6,,,Visualizer
moment,12.963,3.74,23.9,3.49,4.29,,71.84,76.55,,,Visualizer
moment,13.159,3.74,25.0,3.51,3.51,,72.0,76.38,,,Visualizer
moment,13.353,3.78,25.6,3.5,3.7,,72.07,76.39,,,Visualizer
moment,13.596,3.8,26.6,3.5,3.9,,72.1,76.37,,,Visualizer
