information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 82,text
meta,,,,,,,,,Date,2021-09-18T05:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Santuari Sul,text
meta,,,,,,,,,Roast Color,Agtron 85,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfb7313f-0d09-4609-8f22-7a7d0e1b3a64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.41,0.0,4.03,0.0,,90.55,88.79,,,Visualizer
moment,0.493,0.47,0.0,4.71,0.0,,88.31,89.1,,,Visualizer
moment,0.718,0.86,0.0,5.3,0.0,,88.44,89.11,,,Visualizer
moment,0.988,1.04,0.0,5.72,0.0,,89.29,89.03,,,Visualizer
moment,1.259,1.0,0.0,6.0,0.0,,90.18,89.01,,,Visualizer
moment,1.483,0.98,0.0,6.18,0.0,,90.71,89.06,,,Visualizer
moment,1.755,0.98,0.0,6.36,0.0,,91.25,89.25,,,Visualizer
moment,2.068,1.01,0.0,6.44,0.0,,91.64,89.52,,,Visualizer
moment,2.248,1.04,0.0,6.52,0.0,,91.58,89.73,,,Visualizer
moment,2.473,1.11,0.0,6.59,0.0,,91.48,89.99,,,Visualizer
moment,2.743,1.15,0.0,6.57,0.0,,91.48,90.22,,,Visualizer
moment,2.968,1.21,0.0,6.62,0.0,,91.25,90.31,,,Visualizer
moment,3.238,1.39,0.0,6.68,0.0,,91.05,90.47,,,Visualizer
moment,3.508,1.52,0.0,6.71,0.0,,90.88,90.58,,,Visualizer
moment,3.733,1.8,0.0,6.73,0.0,,91.18,90.64,,,Visualizer
moment,4.004,2.06,0.0,6.69,0.0,,91.51,90.66,,,Visualizer
moment,4.228,2.31,0.0,6.61,0.0,,91.68,90.7,,,Visualizer
moment,4.498,2.61,0.0,6.36,0.0,,91.88,90.63,,,Visualizer
moment,4.723,2.86,0.0,5.95,0.0,,92.14,90.66,,,Visualizer
moment,4.997,3.06,0.0,5.4,0.0,,92.38,90.76,,,Visualizer
moment,5.218,3.26,0.0,4.72,0.0,,92.48,90.83,,,Visualizer
moment,5.488,3.28,0.0,4.07,0.0,,92.45,90.9,,,Visualizer
moment,5.758,3.3,0.0,3.53,0.0,,92.45,90.95,,,Visualizer
moment,5.983,3.35,0.0,2.92,0.0,,92.48,91.01,,,Visualizer
moment,6.253,3.24,0.0,2.45,0.0,,92.35,91.01,,,Visualizer
moment,6.478,3.21,0.0,2.03,0.0,,92.28,91.03,,,Visualizer
moment,6.748,3.18,0.0,1.66,0.0,,92.31,91.07,,,Visualizer
moment,6.973,3.17,0.0,1.41,0.0,,92.08,90.99,,,Visualizer
moment,7.288,3.12,0.0,1.19,0.0,,92.14,91.03,,,Visualizer
moment,7.468,3.09,0.0,0.96,0.0,,92.04,90.99,,,Visualizer
moment,7.738,3.07,0.0,0.86,0.0,,91.88,90.89,,,Visualizer
moment,8.008,3.06,0.0,0.75,0.0,,91.81,90.9,,,Visualizer
moment,8.233,3.07,0.0,0.64,0.0,,91.75,90.9,,,Visualizer
moment,8.503,3.11,0.0,0.59,0.0,,91.64,90.85,,,Visualizer
moment,8.728,3.09,0.0,0.46,0.0,,91.58,90.82,,,Visualizer
moment,8.998,2.99,0.0,0.45,0.0,,91.48,90.8,,,Visualizer
moment,9.223,3.04,0.0,0.39,0.0,,91.48,90.75,,,Visualizer
moment,9.493,2.98,0.0,0.34,0.0,,91.25,90.7,,,Visualizer
moment,9.718,2.98,0.0,0.34,0.0,,91.21,90.6,,,Visualizer
moment,9.988,3.01,0.0,0.33,0.0,,91.14,90.6,,,Visualizer
moment,10.258,3.05,0.0,0.32,0.0,,91.08,90.53,,,Visualizer
moment,10.483,3.05,0.0,0.26,0.0,,91.05,90.44,,,Visualizer
moment,10.753,2.97,0.0,0.2,0.0,,90.85,90.44,,,Visualizer
moment,10.978,3.01,0.0,0.26,0.0,,90.95,90.46,,,Visualizer
moment,11.248,3.06,0.0,0.21,0.0,,90.91,90.4,,,Visualizer
moment,11.473,2.97,0.0,0.18,0.0,,90.78,90.36,,,Visualizer
moment,11.743,3.02,0.0,0.24,0.0,,90.78,90.34,,,Visualizer
moment,11.968,3.08,0.0,0.19,0.0,,90.61,90.31,,,Visualizer
moment,12.238,2.99,0.0,0.15,0.0,,90.55,90.25,,,Visualizer
moment,12.508,2.96,0.0,0.21,0.0,,90.55,90.28,,,Visualizer
moment,12.733,3.07,0.0,0.2,0.0,,90.52,90.19,,,Visualizer
moment,13.003,3.06,0.0,0.16,0.0,,90.58,90.17,,,Visualizer
moment,13.228,2.99,0.0,0.12,0.0,,90.52,90.09,,,Visualizer
moment,13.498,2.95,0.0,0.13,0.0,,90.41,90.13,,,Visualizer
moment,13.723,3.01,0.0,0.18,0.0,,90.21,90.1,,,Visualizer
moment,13.948,3.06,0.0,0.15,0.0,,90.28,90.05,,,Visualizer
moment,14.31,2.98,0.0,0.12,0.0,,90.32,90.01,,,Visualizer
moment,14.488,2.97,0.0,0.19,0.0,,90.18,89.96,,,Visualizer
moment,14.803,3.1,0.0,0.17,0.0,,90.21,89.96,,,Visualizer
moment,14.983,3.06,0.0,0.14,0.0,,90.05,89.94,,,Visualizer
moment,15.208,3.0,0.0,0.11,0.0,,89.98,89.9,,,Visualizer
moment,15.478,2.98,0.0,0.08,0.0,,90.12,89.87,,,Visualizer
moment,15.749,2.95,0.0,0.16,0.0,,90.12,89.89,,,Visualizer
moment,15.973,3.07,0.0,0.15,0.0,,89.98,89.88,,,Visualizer
moment,16.198,3.04,0.0,0.12,0.0,,90.09,89.76,,,Visualizer
moment,16.468,2.98,0.0,0.09,0.0,,90.05,89.77,,,Visualizer
moment,16.738,2.95,0.0,0.16,0.0,,89.89,89.74,,,Visualizer
moment,17.007,3.06,0.07,0.16,0.07,,89.89,89.8,,,Visualizer
moment,17.233,3.07,0.08,0.13,0.08,,89.85,89.79,,,Visualizer
moment,17.503,3.03,0.0,0.1,0.0,,89.98,89.67,,,Visualizer
moment,17.728,2.98,0.0,0.08,0.0,,89.85,89.74,,,Visualizer
moment,17.997,2.94,0.07,0.16,0.07,,89.85,89.7,,,Visualizer
moment,18.223,3.05,0.08,0.15,-0.01,,89.75,89.72,,,Visualizer
moment,18.448,3.03,0.07,0.12,0.07,,89.72,89.7,,,Visualizer
moment,18.717,2.95,0.06,0.17,-0.01,,89.85,89.64,,,Visualizer
moment,18.988,3.06,0.0,0.18,-0.07,,89.69,89.7,,,Visualizer
moment,19.258,3.06,0.07,0.14,-0.01,,89.69,89.65,,,Visualizer
moment,19.483,2.99,0.09,0.11,0.02,,89.72,89.66,,,Visualizer
moment,19.753,2.96,0.11,0.09,0.05,,89.72,89.64,,,Visualizer
moment,19.978,3.01,0.13,0.18,0.13,,89.69,89.63,,,Visualizer
moment,20.249,3.07,0.15,0.15,0.09,,89.75,89.6,,,Visualizer
moment,20.473,2.99,0.3,0.11,0.23,,89.72,89.65,,,Visualizer
moment,20.698,2.94,0.32,0.15,0.21,,89.69,89.6,,,Visualizer
moment,20.968,3.03,0.33,0.18,0.2,,89.66,89.66,,,Visualizer
moment,21.238,3.04,0.33,0.14,0.18,,89.69,89.64,,,Visualizer
moment,21.507,2.96,0.46,0.18,0.16,,89.66,89.62,,,Visualizer
moment,21.733,3.05,0.46,0.19,0.14,,89.66,89.69,,,Visualizer
moment,22.003,3.05,0.46,0.15,0.13,,89.69,89.65,,,Visualizer
moment,22.227,2.94,0.46,0.17,0.13,,89.72,89.62,,,Visualizer
moment,22.498,3.02,0.67,0.2,0.21,,89.66,89.66,,,Visualizer
moment,22.723,3.06,0.67,0.16,0.21,,89.66,89.65,,,Visualizer
