information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T17:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e332fda8-da1d-4d4d-85d7-b0c3bc2d281f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.248,0.0,0.0,3.46,0.0,,82.98,73.55,,,Visualizer
moment,0.45,0.0,0.0,4.36,0.0,,82.75,73.69,,,Visualizer
moment,0.648,0.0,0.0,5.56,0.0,,82.82,73.85,,,Visualizer
moment,0.878,0.02,0.0,6.54,0.0,,80.67,73.76,,,Visualizer
moment,1.071,0.05,0.0,7.43,0.0,,78.37,73.8,,,Visualizer
moment,1.266,0.02,0.0,7.98,0.0,,78.09,73.79,,,Visualizer
moment,1.462,0.03,0.0,8.41,0.0,,77.99,73.79,,,Visualizer
moment,1.705,0.09,0.0,8.82,0.0,,78.25,73.85,,,Visualizer
moment,1.9,0.12,0.0,9.08,0.0,,78.56,73.98,,,Visualizer
moment,2.106,0.14,0.0,9.24,0.0,,79.11,74.16,,,Visualizer
moment,2.29,0.19,0.0,9.41,0.0,,79.52,74.44,,,Visualizer
moment,2.538,0.26,0.0,9.51,0.0,,80.1,74.77,,,Visualizer
moment,2.728,0.36,0.0,9.5,0.0,,80.73,75.33,,,Visualizer
moment,2.923,0.53,0.0,9.46,0.0,,81.34,75.99,,,Visualizer
moment,3.168,0.65,0.0,9.46,0.0,,81.95,76.73,,,Visualizer
moment,3.362,0.67,0.0,9.38,0.0,,82.43,77.34,,,Visualizer
moment,3.558,0.78,0.0,9.3,0.0,,82.91,78.16,,,Visualizer
moment,3.752,0.89,0.0,9.16,0.0,,83.33,78.79,,,Visualizer
moment,3.997,0.87,0.0,9.06,0.0,,83.75,79.29,,,Visualizer
moment,4.193,0.88,0.0,8.98,0.0,,83.91,79.84,,,Visualizer
moment,4.389,0.85,0.0,8.9,0.0,,84.04,80.3,,,Visualizer
moment,4.58,0.79,0.0,8.93,0.0,,84.2,80.71,,,Visualizer
moment,4.825,0.79,0.0,8.89,0.0,,84.43,81.23,,,Visualizer
moment,5.02,0.85,0.0,8.83,0.0,,84.43,81.71,,,Visualizer
moment,5.215,0.8,0.0,8.8,0.0,,84.43,82.12,,,Visualizer
moment,5.459,0.74,0.0,8.74,0.0,,84.49,82.48,,,Visualizer
moment,5.658,0.72,0.0,8.75,0.0,,84.46,82.77,,,Visualizer
moment,5.848,0.75,0.0,8.71,0.0,,84.36,83.07,,,Visualizer
moment,6.043,0.8,0.0,8.66,0.0,,84.2,83.22,,,Visualizer
moment,6.287,0.82,0.0,8.7,0.0,,84.17,83.35,,,Visualizer
moment,6.481,0.85,0.0,8.67,0.0,,84.04,83.5,,,Visualizer
moment,6.683,0.8,0.0,8.64,0.0,,83.84,83.59,,,Visualizer
moment,6.874,0.83,0.0,8.61,0.0,,83.68,83.7,,,Visualizer
moment,7.116,0.81,0.0,8.58,0.0,,83.55,83.67,,,Visualizer
moment,7.312,0.9,0.0,8.58,0.0,,83.36,83.68,,,Visualizer
moment,7.506,1.04,0.0,8.55,0.0,,83.36,83.62,,,Visualizer
moment,7.749,1.13,0.0,8.49,0.0,,83.36,83.65,,,Visualizer
moment,7.944,1.13,0.0,8.48,0.0,,83.52,83.61,,,Visualizer
moment,8.14,1.22,0.0,8.4,0.0,,83.71,83.5,,,Visualizer
moment,8.336,1.33,0.0,8.35,0.0,,83.91,83.53,,,Visualizer
moment,8.578,1.42,0.0,8.34,0.0,,84.13,83.47,,,Visualizer
moment,8.775,1.5,0.0,8.25,0.0,,84.3,83.51,,,Visualizer
moment,8.973,1.57,0.0,8.19,0.0,,84.3,83.48,,,Visualizer
moment,9.163,1.64,0.0,8.11,0.0,,84.39,83.55,,,Visualizer
moment,9.408,1.76,0.0,8.0,0.0,,84.39,83.58,,,Visualizer
