information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T11:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d710ce91-f317-4bbe-b6df-c18cb878d3e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,1.59,0.4,3.66,0.41,,89.77,78.7,,,Visualizer
moment,0.26,1.62,0.0,3.73,0.0,,89.57,78.83,,,Visualizer
moment,0.56,1.66,0.2,3.82,0.2,,89.11,79.13,,,Visualizer
moment,0.748,1.64,0.4,3.84,0.41,,89.27,79.97,,,Visualizer
moment,1.012,1.46,0.1,3.88,0.1,,89.61,81.47,,,Visualizer
moment,1.273,1.44,0.0,3.96,0.0,,89.84,82.81,,,Visualizer
moment,1.498,1.48,0.2,3.97,0.1,,90.3,84.16,,,Visualizer
moment,1.76,1.44,0.2,3.97,0.0,,90.56,85.4,,,Visualizer
moment,2.126,1.53,0.8,4.0,0.71,,90.56,86.38,,,Visualizer
moment,2.285,1.59,0.6,4.03,0.71,,90.43,87.24,,,Visualizer
moment,2.51,1.51,-0.4,4.01,-0.61,,90.3,87.96,,,Visualizer
moment,2.773,1.44,-0.2,4.0,-0.41,,90.16,88.55,,,Visualizer
moment,2.998,1.46,-0.1,3.98,-0.51,,89.93,88.98,,,Visualizer
moment,3.298,1.57,0.3,4.0,-0.51,,89.67,89.28,,,Visualizer
moment,3.523,1.64,0.1,4.0,0.0,,89.61,89.47,,,Visualizer
moment,3.748,1.79,-0.2,4.0,-0.41,,89.31,89.56,,,Visualizer
moment,4.01,2.02,0.0,4.01,-0.2,,89.08,89.64,,,Visualizer
moment,4.273,2.1,0.3,4.04,0.0,,88.95,89.6,,,Visualizer
moment,4.498,2.29,0.4,3.99,0.2,,88.75,89.57,,,Visualizer
moment,4.76,2.64,0.8,3.98,1.12,,88.75,89.58,,,Visualizer
moment,5.023,2.96,0.3,4.03,0.1,,88.42,89.61,,,Visualizer
moment,5.285,3.27,-0.2,4.04,-0.51,,88.16,89.46,,,Visualizer
moment,5.51,3.82,0.0,4.03,0.2,,88.03,89.43,,,Visualizer
moment,5.773,4.45,-0.3,3.91,-1.02,,87.96,89.37,,,Visualizer
moment,5.998,5.0,0.2,3.66,-0.51,,87.87,89.33,,,Visualizer
moment,6.298,5.49,0.4,3.44,0.31,,87.9,89.24,,,Visualizer
moment,6.523,6.08,0.4,3.11,0.41,,87.83,89.2,,,Visualizer
moment,6.747,6.51,0.5,2.85,0.71,,87.64,89.2,,,Visualizer
moment,7.013,6.94,1.1,2.62,1.02,,87.77,89.3,,,Visualizer
moment,7.273,7.38,1.2,2.32,1.02,,87.61,89.14,,,Visualizer
moment,7.498,7.64,1.2,2.09,0.81,,87.64,89.18,,,Visualizer
moment,7.76,7.9,1.8,1.85,1.32,,87.67,89.18,,,Visualizer
moment,8.023,7.95,1.9,1.73,1.32,,87.57,89.13,,,Visualizer
moment,8.285,8.19,2.4,1.61,1.53,,87.51,89.18,,,Visualizer
moment,8.51,8.32,2.4,1.48,0.92,,87.54,89.15,,,Visualizer
moment,8.773,8.44,2.7,1.31,1.32,,87.61,89.19,,,Visualizer
moment,8.998,8.33,3.1,1.25,1.32,,87.38,89.13,,,Visualizer
moment,9.26,8.42,3.5,1.15,1.63,,87.41,89.14,,,Visualizer
moment,9.523,8.45,3.6,1.13,0.81,,87.38,89.18,,,Visualizer
moment,9.748,8.52,3.6,1.04,1.32,,87.54,89.17,,,Visualizer
moment,10.01,8.38,4.0,1.03,1.12,,87.25,89.12,,,Visualizer
moment,10.273,8.46,4.3,1.01,0.81,,87.38,89.13,,,Visualizer
moment,10.498,8.55,4.5,0.97,1.12,,87.21,89.21,,,Visualizer
moment,10.76,8.45,4.4,0.98,0.81,,87.31,89.16,,,Visualizer
moment,11.06,8.67,4.9,0.92,1.32,,87.15,89.15,,,Visualizer
moment,11.285,8.58,5.2,0.89,1.12,,87.25,89.18,,,Visualizer
moment,11.51,8.45,5.7,0.94,1.32,,87.05,89.13,,,Visualizer
moment,11.735,8.63,5.6,0.92,1.22,,87.12,89.12,,,Visualizer
moment,11.998,8.65,5.7,0.89,0.81,,86.95,89.11,,,Visualizer
moment,12.26,8.54,6.2,0.9,1.22,,86.89,89.17,,,Visualizer
moment,12.485,8.62,6.5,0.93,1.12,,86.99,89.16,,,Visualizer
moment,12.748,8.83,6.6,0.85,1.12,,86.89,89.13,,,Visualizer
moment,13.01,8.53,6.8,0.85,1.22,,86.95,89.09,,,Visualizer
moment,13.273,8.41,7.3,0.87,1.42,,86.86,89.08,,,Visualizer
moment,13.498,8.57,7.4,0.88,1.22,,86.86,89.14,,,Visualizer
moment,13.76,8.63,7.5,0.86,1.02,,86.92,89.08,,,Visualizer
moment,13.986,8.38,7.8,0.86,1.22,,86.92,89.14,,,Visualizer
moment,14.286,8.45,8.4,0.87,1.42,,86.95,89.15,,,Visualizer
