information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-08-15T06:40:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/236abd02-9af5-46b6-aea2-56d49556fa4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.267,0.09,0.0,3.14,0.0,,93.2,90.95,,,Visualizer
moment,0.491,0.29,0.0,3.28,0.0,,92.09,91.14,,,Visualizer
moment,0.763,0.26,0.0,3.45,0.0,,90.36,91.23,,,Visualizer
moment,1.032,0.42,0.0,3.62,0.0,,90.46,91.24,,,Visualizer
moment,1.257,0.52,0.0,3.82,0.0,,91.02,91.2,,,Visualizer
moment,1.526,0.6,0.0,3.92,0.0,,91.92,91.15,,,Visualizer
moment,1.751,0.74,0.0,4.06,0.0,,92.73,91.24,,,Visualizer
moment,2.023,0.76,0.0,4.13,0.0,,93.47,91.21,,,Visualizer
moment,2.292,0.77,0.0,4.22,0.0,,94.08,91.16,,,Visualizer
moment,2.517,0.82,0.0,4.35,0.0,,94.62,91.17,,,Visualizer
moment,2.741,0.88,0.0,4.41,0.0,,94.93,91.35,,,Visualizer
moment,3.023,0.82,0.0,4.44,0.0,,95.17,91.57,,,Visualizer
moment,3.282,0.8,0.0,4.51,0.0,,95.1,91.73,,,Visualizer
moment,3.509,0.8,0.0,4.6,0.0,,94.93,91.94,,,Visualizer
moment,3.779,0.71,0.0,4.58,0.0,,94.82,92.25,,,Visualizer
moment,4.014,0.67,0.0,4.5,0.0,,94.48,92.43,,,Visualizer
moment,4.273,0.68,0.0,4.55,0.0,,94.11,92.51,,,Visualizer
moment,4.498,0.66,0.0,4.56,0.0,,93.8,92.73,,,Visualizer
moment,4.777,0.67,0.0,4.53,0.0,,93.54,92.81,,,Visualizer
moment,4.997,0.7,0.0,4.58,0.0,,93.37,92.89,,,Visualizer
moment,5.261,0.76,0.0,4.51,0.0,,93.2,93.02,,,Visualizer
moment,5.532,0.8,0.0,4.55,0.0,,93.03,93.11,,,Visualizer
moment,5.757,0.81,0.0,4.6,0.0,,92.83,93.1,,,Visualizer
moment,6.03,0.86,0.0,4.5,0.0,,92.56,93.15,,,Visualizer
moment,6.297,0.96,0.0,4.56,0.0,,92.32,93.26,,,Visualizer
moment,6.569,1.09,0.0,4.5,0.0,,92.06,93.19,,,Visualizer
moment,6.746,1.18,0.0,4.52,0.0,,91.96,93.11,,,Visualizer
moment,7.017,1.28,0.0,4.54,0.0,,92.12,93.15,,,Visualizer
moment,7.289,1.43,0.0,4.48,0.0,,92.23,93.05,,,Visualizer
moment,7.51,1.67,0.1,4.52,0.1,,92.19,92.98,,,Visualizer
moment,7.783,1.86,0.4,4.53,0.4,,91.99,92.99,,,Visualizer
moment,8.017,2.06,1.0,4.49,0.99,,91.86,92.93,,,Visualizer
moment,8.275,2.29,1.6,4.52,1.58,,91.82,92.89,,,Visualizer
moment,8.545,2.54,3.1,4.53,2.97,,91.62,92.82,,,Visualizer
moment,8.77,2.75,3.9,4.56,3.47,,91.46,92.8,,,Visualizer
moment,8.994,3.09,5.5,4.65,4.75,,91.26,92.8,,,Visualizer
moment,9.267,3.39,7.4,4.69,5.74,,91.16,92.74,,,Visualizer
moment,9.535,3.64,7.6,4.77,4.46,,91.06,92.67,,,Visualizer
moment,9.761,3.88,9.5,4.76,5.55,,91.06,92.59,,,Visualizer
moment,10.031,4.05,9.9,4.72,4.36,,90.99,92.44,,,Visualizer
moment,10.255,4.2,11.7,4.7,4.26,,90.89,92.47,,,Visualizer
moment,10.539,4.28,13.6,4.67,5.94,,90.99,92.42,,,Visualizer
moment,10.757,4.37,14.0,4.69,4.46,,90.86,92.27,,,Visualizer
moment,11.068,4.51,15.6,4.68,5.64,,90.82,92.25,,,Visualizer
moment,11.292,4.62,17.7,4.65,5.94,,90.82,92.2,,,Visualizer
moment,11.515,4.75,17.8,4.64,4.16,,90.93,92.2,,,Visualizer
moment,11.74,4.79,19.7,4.6,5.94,,91.12,92.12,,,Visualizer
moment,12.02,4.89,19.8,4.57,4.16,,91.29,92.09,,,Visualizer
moment,12.337,5.02,21.7,4.56,5.55,,91.42,92.09,,,Visualizer
