information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-20T19:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23b715b3-9110-4382-be69-e3096cb327cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.006,0.29,0.0,3.76,0.0,,81.48,79.98,,,Visualizer
moment,0.225,0.3,0.0,3.8,0.0,,80.96,80.18,,,Visualizer
moment,0.54,0.32,0.0,3.83,0.0,,81.45,80.24,,,Visualizer
moment,0.722,0.37,0.0,3.85,0.0,,82.09,80.32,,,Visualizer
moment,0.99,0.37,0.0,3.92,0.0,,82.47,80.5,,,Visualizer
moment,1.215,0.34,0.0,3.91,0.0,,82.82,80.51,,,Visualizer
moment,1.485,0.31,0.0,3.98,0.0,,82.73,80.55,,,Visualizer
moment,1.755,0.26,0.0,3.97,0.0,,82.82,80.66,,,Visualizer
moment,1.979,0.22,0.0,4.04,0.0,,82.6,80.83,,,Visualizer
moment,2.25,0.19,0.0,3.97,0.0,,82.25,80.95,,,Visualizer
moment,2.474,0.17,0.0,3.99,0.0,,81.96,80.98,,,Visualizer
moment,2.789,0.16,0.0,4.02,0.0,,81.38,81.12,,,Visualizer
moment,2.969,0.16,0.0,4.02,0.0,,80.87,81.21,,,Visualizer
moment,3.24,0.16,0.0,3.95,0.0,,80.45,81.25,,,Visualizer
moment,3.464,0.16,0.0,3.98,0.0,,79.66,81.32,,,Visualizer
moment,3.734,0.17,0.0,4.0,0.0,,79.11,81.37,,,Visualizer
moment,4.004,0.2,0.0,4.0,0.0,,78.45,81.29,,,Visualizer
moment,4.229,0.23,0.0,4.02,0.0,,77.8,81.32,,,Visualizer
moment,4.499,0.29,0.0,3.94,0.0,,77.27,81.26,,,Visualizer
moment,4.724,0.4,0.0,3.99,0.0,,76.56,81.07,,,Visualizer
moment,4.995,0.51,0.0,4.05,0.0,,76.31,81.02,,,Visualizer
moment,5.219,0.6,0.0,4.04,0.0,,76.37,80.92,,,Visualizer
moment,5.489,0.77,0.0,4.06,0.0,,76.34,80.77,,,Visualizer
moment,5.715,0.92,0.0,3.98,0.0,,76.75,80.57,,,Visualizer
moment,5.984,1.08,0.0,4.01,0.0,,76.98,80.44,,,Visualizer
moment,6.254,1.21,0.0,4.08,0.0,,77.14,80.19,,,Visualizer
moment,6.479,1.4,0.0,4.06,0.0,,77.46,80.08,,,Visualizer
moment,6.749,1.63,0.0,4.14,0.0,,77.74,80.06,,,Visualizer
moment,6.974,1.84,0.0,4.15,0.0,,77.77,80.01,,,Visualizer
moment,7.246,2.2,0.0,4.21,0.0,,77.84,79.97,,,Visualizer
moment,7.514,2.77,0.0,4.2,0.0,,77.65,79.84,,,Visualizer
moment,7.739,3.55,0.0,4.2,0.0,,77.58,79.82,,,Visualizer
moment,7.965,4.76,0.0,3.79,0.0,,77.39,79.87,,,Visualizer
moment,8.234,5.3,0.0,3.34,0.0,,77.36,79.96,,,Visualizer
moment,8.504,5.56,0.11,2.95,0.12,,77.23,79.93,,,Visualizer
moment,8.73,5.98,0.21,2.63,0.22,,77.14,79.78,,,Visualizer
moment,8.999,6.42,0.56,2.33,0.59,,77.14,79.78,,,Visualizer
moment,9.224,6.76,0.89,2.12,0.93,,77.04,79.84,,,Visualizer
moment,9.494,7.15,1.19,1.94,0.92,,77.01,79.78,,,Visualizer
moment,9.719,7.49,1.18,1.77,1.02,,76.95,79.81,,,Visualizer
moment,9.99,7.7,1.85,1.61,1.25,,76.95,79.68,,,Visualizer
moment,10.214,7.92,1.71,1.46,1.03,,76.98,79.77,,,Visualizer
moment,10.484,8.08,2.07,1.32,0.92,,76.88,79.77,,,Visualizer
moment,10.754,8.2,2.23,1.25,1.1,,76.85,79.77,,,Visualizer
moment,10.979,8.31,2.27,1.15,0.44,,76.82,79.73,,,Visualizer
moment,11.294,8.32,2.64,1.06,0.98,,76.82,79.7,,,Visualizer
moment,11.474,8.32,2.88,1.05,0.83,,76.82,79.69,,,Visualizer
moment,11.744,8.44,3.09,0.98,0.9,,76.98,79.68,,,Visualizer
moment,11.969,8.37,3.2,0.92,0.98,,76.91,79.64,,,Visualizer
moment,12.239,8.41,3.47,0.91,1.0,,76.95,79.56,,,Visualizer
moment,12.464,8.37,3.67,0.91,0.83,,77.01,79.59,,,Visualizer
moment,12.734,8.39,3.92,0.91,0.87,,76.95,79.6,,,Visualizer
moment,13.004,8.4,4.0,0.92,0.84,,76.98,79.61,,,Visualizer
moment,13.229,8.44,4.31,0.94,0.88,,77.11,79.61,,,Visualizer
moment,13.544,8.5,4.59,0.93,0.88,,77.01,79.64,,,Visualizer
moment,13.724,8.49,4.88,0.96,0.92,,77.04,79.52,,,Visualizer
moment,13.994,8.54,5.01,0.94,1.03,,77.14,79.53,,,Visualizer
moment,14.219,8.53,5.28,0.98,0.88,,77.27,79.54,,,Visualizer
moment,14.489,8.57,5.58,0.98,1.01,,77.17,79.5,,,Visualizer
moment,14.714,8.55,5.77,0.99,0.93,,77.23,79.44,,,Visualizer
moment,14.984,8.57,6.11,1.01,1.04,,77.3,79.47,,,Visualizer
moment,15.254,8.58,6.24,1.02,1.01,,77.39,79.44,,,Visualizer
moment,15.479,8.56,6.58,1.01,1.05,,77.43,79.44,,,Visualizer
moment,15.749,8.52,6.83,1.02,1.11,,77.52,79.44,,,Visualizer
moment,15.974,8.52,7.01,1.04,0.94,,77.58,79.49,,,Visualizer
moment,16.247,8.5,7.33,1.07,1.11,,77.55,79.43,,,Visualizer
moment,16.561,8.52,7.49,1.07,1.08,,77.65,79.39,,,Visualizer
moment,16.74,8.48,7.8,1.06,1.02,,77.8,79.39,,,Visualizer
moment,16.964,8.43,8.12,1.08,1.16,,77.87,79.41,,,Visualizer
