information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-10T15:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdbc9aab-faac-4b83-a34e-c4ccffec2e07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.0,0.0,3.22,0.0,,89.19,85.15,,,Visualizer
moment,0.224,0.0,0.0,4.53,0.0,,88.04,85.41,,,Visualizer
moment,0.493,0.0,0.0,5.76,0.03,,86.73,85.6,,,Visualizer
moment,0.763,0.0,0.0,6.76,0.03,,86.11,85.8,,,Visualizer
moment,0.856,0.0,0.0,7.42,0.0,,85.86,85.97,,,Visualizer
moment,1.124,0.0,0.0,7.93,0.0,,85.53,86.08,,,Visualizer
moment,1.259,0.0,0.0,8.41,0.0,,84.91,86.21,,,Visualizer
moment,1.484,0.02,0.0,8.73,0.0,,83.59,86.27,,,Visualizer
moment,1.708,0.28,0.0,8.91,0.0,,82.82,86.4,,,Visualizer
moment,1.889,0.51,0.0,9.07,0.0,,82.91,86.52,,,Visualizer
moment,2.114,0.61,0.0,9.12,0.0,,83.75,86.49,,,Visualizer
moment,2.338,0.7,0.0,9.11,0.0,,84.56,86.4,,,Visualizer
moment,2.518,0.78,0.0,9.17,0.0,,85.5,86.41,,,Visualizer
moment,2.744,0.84,0.0,9.16,0.0,,86.34,86.49,,,Visualizer
moment,2.968,0.89,0.0,9.11,0.0,,87.12,86.63,,,Visualizer
moment,3.149,1.0,0.0,9.11,0.0,,87.84,86.86,,,Visualizer
moment,3.374,1.14,0.0,9.0,0.0,,88.34,87.14,,,Visualizer
moment,3.554,1.23,0.0,8.73,0.0,,88.83,87.31,,,Visualizer
moment,3.868,1.27,0.0,8.36,0.0,,89.12,87.52,,,Visualizer
moment,4.003,1.31,0.0,7.93,0.0,,89.46,87.78,,,Visualizer
moment,4.184,1.36,0.0,7.41,0.0,,89.79,87.94,,,Visualizer
moment,4.41,1.36,0.0,6.87,0.0,,90.05,88.07,,,Visualizer
moment,4.589,1.37,0.0,6.34,0.0,,90.15,88.23,,,Visualizer
moment,4.858,1.45,0.0,5.68,0.0,,90.32,88.33,,,Visualizer
moment,5.039,1.4,0.0,5.13,0.0,,90.52,88.43,,,Visualizer
moment,5.218,1.41,0.0,4.61,0.0,,90.59,88.52,,,Visualizer
moment,5.489,1.44,0.0,4.06,0.0,,90.48,88.58,,,Visualizer
moment,5.668,1.42,0.0,3.56,0.0,,90.65,88.65,,,Visualizer
moment,5.848,1.42,0.0,3.07,0.0,,90.59,88.72,,,Visualizer
moment,6.118,1.37,0.0,2.68,0.0,,90.52,88.77,,,Visualizer
moment,6.298,1.34,0.0,2.31,0.0,,90.52,88.73,,,Visualizer
moment,6.478,1.35,0.0,1.97,0.0,,90.35,88.77,,,Visualizer
moment,6.703,1.31,-0.01,1.66,-0.01,,90.42,88.76,,,Visualizer
moment,6.928,1.29,-0.01,1.36,-0.01,,90.25,88.76,,,Visualizer
moment,7.109,1.24,-0.01,1.12,-0.01,,90.22,88.81,,,Visualizer
moment,7.423,1.24,-0.01,0.97,-0.01,,90.25,88.78,,,Visualizer
moment,7.513,1.24,-0.01,0.77,-0.01,,90.15,88.76,,,Visualizer
moment,7.738,1.22,-0.01,0.6,0.0,,90.19,88.72,,,Visualizer
moment,7.963,1.18,0.0,0.46,0.01,,90.15,88.7,,,Visualizer
moment,8.233,1.14,0.0,0.36,0.01,,90.05,88.69,,,Visualizer
