information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-04-25T12:16:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9dc03c3-97dc-467b-83ac-d3ba18e39837,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.292,0.17,0.0,3.97,0.0,,89.64,84.85,,,Visualizer
moment,0.438,0.18,0.0,4.25,0.0,,89.41,85.03,,,Visualizer
moment,0.633,0.19,0.0,4.55,0.0,,89.38,85.11,,,Visualizer
moment,0.876,0.17,0.0,4.65,0.0,,89.87,85.04,,,Visualizer
moment,1.071,0.15,0.0,4.79,0.0,,90.2,85.08,,,Visualizer
moment,1.267,0.13,0.0,4.87,0.0,,90.33,85.09,,,Visualizer
moment,1.462,0.1,0.0,4.97,0.0,,90.37,85.03,,,Visualizer
moment,1.706,0.09,0.0,4.97,0.0,,90.33,85.1,,,Visualizer
moment,1.901,0.08,0.0,4.96,0.0,,90.27,85.27,,,Visualizer
moment,2.095,0.08,0.0,4.99,0.0,,90.27,85.26,,,Visualizer
moment,2.29,0.08,0.0,5.05,0.0,,90.2,85.34,,,Visualizer
moment,2.535,0.1,0.0,4.98,0.0,,90.27,85.44,,,Visualizer
moment,2.732,0.08,0.0,5.02,0.0,,90.4,85.53,,,Visualizer
moment,2.925,0.1,0.0,5.04,0.0,,90.57,85.72,,,Visualizer
moment,3.169,0.1,0.0,5.06,0.0,,90.63,85.86,,,Visualizer
moment,3.413,0.11,0.0,5.0,0.0,,90.8,85.98,,,Visualizer
moment,3.559,0.11,0.0,4.79,0.0,,90.86,86.12,,,Visualizer
moment,3.752,0.06,0.0,4.69,0.0,,90.93,86.26,,,Visualizer
moment,3.997,0.09,0.0,4.81,0.0,,91.27,86.46,,,Visualizer
moment,4.191,0.14,0.0,4.86,0.0,,91.23,86.59,,,Visualizer
moment,4.387,0.12,0.0,4.73,0.0,,91.5,86.74,,,Visualizer
moment,4.581,0.08,0.0,4.58,0.0,,91.5,86.77,,,Visualizer
moment,4.825,0.07,0.0,4.39,0.0,,91.73,86.86,,,Visualizer
moment,5.02,0.07,0.0,3.86,0.0,,91.73,87.03,,,Visualizer
moment,5.215,0.05,0.0,4.29,0.0,,91.8,87.16,,,Visualizer
moment,5.46,0.15,0.0,4.45,0.0,,91.86,87.22,,,Visualizer
moment,5.656,0.12,0.0,4.59,0.0,,91.93,87.27,,,Visualizer
moment,5.849,0.15,0.0,4.72,0.0,,92.07,87.4,,,Visualizer
moment,6.093,0.17,0.0,4.95,0.0,,92.13,87.51,,,Visualizer
