information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T14:57:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea35cb44-5d0f-4550-bfac-0c2ba3fa17e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.051,0.57,0.0,3.9,0.0,,86.23,85.01,,,Visualizer
moment,0.217,0.5,0.0,4.69,0.0,,86.14,85.21,,,Visualizer
moment,0.487,0.56,0.0,5.5,0.0,,85.26,85.35,,,Visualizer
moment,0.67,0.77,0.0,6.31,0.0,,84.84,85.37,,,Visualizer
moment,0.846,0.7,0.0,6.75,0.0,,84.68,85.44,,,Visualizer
moment,1.072,0.51,0.0,7.13,0.0,,84.0,85.44,,,Visualizer
moment,1.251,0.41,0.0,7.59,0.0,,82.75,85.47,,,Visualizer
moment,1.477,0.41,0.0,7.98,0.0,,81.7,85.46,,,Visualizer
moment,1.701,0.45,0.0,8.32,0.0,,80.8,85.46,,,Visualizer
moment,1.881,0.55,0.0,8.57,0.0,,80.13,85.48,,,Visualizer
moment,2.106,0.67,0.0,8.74,0.0,,80.0,85.49,,,Visualizer
moment,2.331,0.76,0.0,8.83,0.0,,80.25,85.51,,,Visualizer
moment,2.515,0.89,0.0,8.87,0.0,,80.86,85.46,,,Visualizer
moment,2.736,0.96,0.0,8.92,0.0,,81.47,85.41,,,Visualizer
moment,2.916,1.05,0.0,8.93,0.0,,81.89,85.38,,,Visualizer
moment,3.142,1.11,0.0,8.93,0.0,,82.3,85.32,,,Visualizer
moment,3.367,1.13,0.0,8.91,0.0,,82.69,85.24,,,Visualizer
moment,3.547,1.18,0.0,8.87,0.0,,82.95,85.22,,,Visualizer
moment,3.773,1.26,0.0,8.83,0.0,,82.88,85.16,,,Visualizer
moment,3.997,1.31,0.0,8.85,0.0,,82.95,85.13,,,Visualizer
moment,4.179,1.4,0.0,8.81,0.0,,82.91,85.09,,,Visualizer
moment,4.402,1.53,0.0,8.77,0.0,,82.91,85.08,,,Visualizer
moment,4.584,1.67,0.0,8.73,0.0,,82.66,85.11,,,Visualizer
moment,4.807,1.81,0.0,8.63,0.0,,82.59,85.07,,,Visualizer
moment,5.034,1.97,0.0,8.54,0.0,,82.53,85.09,,,Visualizer
moment,5.212,2.19,0.0,8.53,0.0,,82.53,85.05,,,Visualizer
moment,5.436,2.45,0.0,8.41,0.0,,82.56,85.01,,,Visualizer
moment,5.664,2.77,0.0,8.25,0.0,,82.72,85.06,,,Visualizer
moment,5.845,3.16,0.0,8.11,0.0,,82.72,85.01,,,Visualizer
moment,6.073,3.58,0.0,7.97,0.0,,82.82,84.92,,,Visualizer
moment,6.249,4.26,0.0,7.65,0.0,,82.78,84.94,,,Visualizer
moment,6.471,5.22,0.0,6.96,0.0,,82.78,84.8,,,Visualizer
moment,6.697,5.25,0.0,6.06,0.0,,82.98,84.77,,,Visualizer
moment,6.922,4.81,0.4,5.06,0.4,,82.82,84.77,,,Visualizer
moment,7.104,4.74,0.6,4.17,0.6,,82.82,84.71,,,Visualizer
moment,7.328,4.45,0.7,3.32,0.7,,82.59,84.67,,,Visualizer
moment,7.508,3.97,0.8,2.59,0.8,,82.5,84.61,,,Visualizer
moment,7.732,3.48,1.0,2.09,0.8,,82.43,84.57,,,Visualizer
moment,7.911,3.23,1.1,1.67,0.7,,82.4,84.55,,,Visualizer
moment,8.185,2.97,1.5,1.3,1.1,,82.11,84.41,,,Visualizer
moment,8.365,2.67,1.7,1.01,1.1,,82.21,84.49,,,Visualizer
moment,8.551,2.45,1.9,0.79,1.0,,82.14,84.52,,,Visualizer
moment,8.768,2.27,2.2,0.68,1.2,,82.18,84.41,,,Visualizer
moment,8.994,2.2,2.4,0.7,1.1,,81.98,84.44,,,Visualizer
moment,9.172,2.24,2.5,1.01,1.0,,82.02,84.39,,,Visualizer
moment,9.398,2.51,2.9,1.49,1.2,,81.82,84.39,,,Visualizer
moment,9.624,2.96,2.9,1.96,1.0,,81.25,84.39,,,Visualizer
