information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-13T05:19:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bf5632d-040e-43da-8c1a-f2f183e2283e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.61,0.0,4.17,0.0,,89.1,76.35,,,Visualizer
moment,0.262,0.58,0.0,4.92,0.0,,87.78,76.56,,,Visualizer
moment,0.487,0.68,0.0,5.57,0.0,,89.07,76.7,,,Visualizer
moment,0.712,0.77,0.0,6.07,0.0,,90.39,77.59,,,Visualizer
moment,0.982,0.8,0.0,6.47,0.0,,91.47,79.09,,,Visualizer
moment,1.252,0.77,0.0,6.84,0.0,,92.24,80.71,,,Visualizer
moment,1.477,0.76,0.0,7.04,0.0,,92.68,82.21,,,Visualizer
moment,1.792,0.77,0.0,7.21,0.0,,92.89,83.55,,,Visualizer
moment,1.973,0.78,0.0,7.41,0.0,,92.92,84.76,,,Visualizer
moment,2.243,0.82,0.0,7.47,0.0,,92.82,85.84,,,Visualizer
moment,2.468,0.88,0.0,7.53,0.0,,92.85,86.68,,,Visualizer
moment,2.738,0.95,0.0,7.62,0.0,,92.48,87.45,,,Visualizer
moment,2.962,1.06,0.0,7.64,0.0,,92.28,88.04,,,Visualizer
moment,3.234,1.22,0.0,7.62,0.0,,92.04,88.53,,,Visualizer
moment,3.593,1.4,0.0,7.67,0.0,,91.8,88.97,,,Visualizer
moment,3.727,1.65,0.0,7.6,0.0,,91.74,89.35,,,Visualizer
moment,4.043,1.98,0.0,7.48,0.0,,91.4,89.61,,,Visualizer
moment,4.222,2.32,0.0,7.11,0.0,,91.23,89.89,,,Visualizer
moment,4.497,2.56,0.0,6.58,0.0,,91.27,90.02,,,Visualizer
moment,4.765,2.78,0.0,5.89,0.0,,91.2,90.22,,,Visualizer
moment,4.989,2.95,0.0,5.17,0.0,,91.1,90.28,,,Visualizer
moment,5.26,3.05,0.0,4.48,0.0,,90.86,90.38,,,Visualizer
moment,5.486,3.06,0.0,3.84,0.0,,90.83,90.42,,,Visualizer
moment,5.756,3.07,0.0,3.3,0.0,,90.63,90.51,,,Visualizer
moment,5.981,3.08,0.0,2.82,0.0,,90.5,90.49,,,Visualizer
moment,6.297,3.05,0.0,2.46,0.0,,90.39,90.48,,,Visualizer
moment,6.473,3.06,0.2,2.14,0.19,,90.36,90.46,,,Visualizer
moment,6.746,3.03,0.5,1.9,0.48,,90.3,90.5,,,Visualizer
moment,6.976,3.05,0.7,1.65,0.67,,90.2,90.51,,,Visualizer
moment,7.24,3.04,1.1,1.49,1.05,,90.0,90.49,,,Visualizer
moment,7.473,3.03,1.3,1.34,1.05,,90.03,90.49,,,Visualizer
moment,7.735,3.02,1.4,1.24,1.05,,89.93,90.43,,,Visualizer
moment,8.005,3.01,1.7,1.15,0.95,,89.7,90.47,,,Visualizer
moment,8.229,3.01,2.0,1.07,0.86,,89.56,90.47,,,Visualizer
moment,8.547,3.0,2.5,1.04,1.14,,89.46,90.45,,,Visualizer
moment,8.726,3.01,2.4,1.01,0.95,,89.46,90.48,,,Visualizer
moment,8.998,3.02,2.7,0.98,0.95,,89.27,90.49,,,Visualizer
moment,9.265,2.99,3.1,0.94,1.05,,89.27,90.46,,,Visualizer
moment,9.498,2.99,3.3,0.95,1.14,,89.16,90.45,,,Visualizer
moment,9.715,3.02,3.4,0.91,0.95,,89.0,90.47,,,Visualizer
moment,9.986,2.98,3.4,0.93,0.95,,88.96,90.39,,,Visualizer
moment,10.255,3.01,4.1,0.95,1.24,,88.83,90.42,,,Visualizer
moment,10.48,2.98,4.2,0.97,0.86,,88.83,90.36,,,Visualizer
moment,10.801,3.0,4.6,0.95,1.14,,88.73,90.45,,,Visualizer
moment,10.974,2.99,4.8,0.98,1.14,,88.7,90.43,,,Visualizer
moment,11.252,2.99,5.1,1.01,0.95,,88.6,90.39,,,Visualizer
moment,11.468,2.98,5.4,1.04,1.24,,88.6,90.41,,,Visualizer
moment,11.742,3.01,5.9,1.15,1.33,,88.5,90.39,,,Visualizer
moment,11.963,3.12,6.1,1.06,1.24,,88.57,90.31,,,Visualizer
moment,12.236,2.95,6.3,1.09,1.14,,88.54,90.35,,,Visualizer
moment,12.503,2.95,6.5,1.12,1.33,,88.6,90.34,,,Visualizer
moment,12.775,2.99,7.2,1.13,1.24,,88.64,90.35,,,Visualizer
moment,12.953,2.97,7.3,1.16,1.14,,88.77,90.33,,,Visualizer
moment,13.222,3.03,7.8,1.34,1.43,,88.8,90.27,,,Visualizer
moment,13.492,3.42,8.3,1.7,1.33,,89.13,90.29,,,Visualizer
moment,13.762,4.1,8.8,2.0,1.52,,89.43,90.3,,,Visualizer
moment,13.942,4.79,9.1,2.27,1.71,,89.96,90.27,,,Visualizer
moment,14.213,5.45,9.8,2.46,1.91,,90.76,90.31,,,Visualizer
moment,14.439,6.06,10.0,2.62,2.0,,91.67,90.27,,,Visualizer
