information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T03:14:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,50.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd730231-e585-4448-8d20-f6fa941a3d22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.03,0.0,3.2,0.0,,85.18,83.67,,,Visualizer
moment,0.19,0.05,0.0,3.98,0.0,,84.92,83.8,,,Visualizer
moment,0.495,0.16,0.0,4.86,0.0,,81.94,83.93,,,Visualizer
moment,0.693,0.35,0.0,5.46,0.0,,80.88,83.89,,,Visualizer
moment,0.993,0.53,0.0,5.92,0.0,,81.62,83.92,,,Visualizer
moment,1.191,0.86,0.0,6.16,0.0,,82.99,83.91,,,Visualizer
moment,1.494,1.23,0.0,6.32,0.0,,84.92,83.89,,,Visualizer
moment,1.699,1.27,0.0,6.33,0.0,,86.6,83.9,,,Visualizer
moment,1.997,1.27,0.0,6.37,0.0,,87.71,83.99,,,Visualizer
moment,2.19,1.18,0.0,6.34,0.0,,88.26,84.16,,,Visualizer
moment,2.49,1.18,0.0,6.31,0.0,,88.59,84.42,,,Visualizer
moment,2.697,1.15,0.0,6.35,0.0,,88.59,84.74,,,Visualizer
moment,2.995,1.18,0.0,6.32,0.0,,88.29,85.07,,,Visualizer
moment,3.19,1.33,0.0,6.32,0.0,,87.8,85.41,,,Visualizer
moment,3.496,1.46,0.0,6.23,0.0,,87.38,85.66,,,Visualizer
moment,3.69,1.55,0.0,6.14,0.0,,87.09,85.96,,,Visualizer
moment,3.995,1.73,0.0,6.12,0.0,,86.86,86.15,,,Visualizer
moment,4.192,1.9,0.0,6.06,0.0,,86.5,86.34,,,Visualizer
moment,4.506,2.1,0.0,5.99,0.0,,86.15,86.44,,,Visualizer
moment,4.697,2.4,0.0,5.98,0.0,,85.6,86.51,,,Visualizer
moment,4.998,2.58,0.0,5.93,0.0,,85.21,86.56,,,Visualizer
moment,5.192,2.91,0.0,5.87,0.0,,84.76,86.52,,,Visualizer
moment,5.516,3.28,0.3,5.84,0.3,,84.47,86.47,,,Visualizer
moment,5.69,3.65,1.3,5.73,1.31,,84.12,86.39,,,Visualizer
moment,6.007,4.02,4.0,5.7,4.02,,83.86,86.29,,,Visualizer
moment,6.19,4.4,-20.4,5.48,-20.51,,83.67,86.26,,,Visualizer
moment,6.494,4.41,4.3,4.93,4.02,,83.51,86.12,,,Visualizer
moment,6.69,3.92,5.2,4.25,3.92,,83.38,85.97,,,Visualizer
moment,6.994,3.18,6.4,3.5,2.41,,83.38,85.89,,,Visualizer
moment,7.199,2.58,7.1,2.8,27.65,,83.06,85.82,,,Visualizer
moment,7.499,2.24,7.9,2.35,3.62,,82.96,85.75,,,Visualizer
moment,7.693,2.11,8.3,2.13,3.12,,82.8,85.65,,,Visualizer
moment,8.012,2.24,8.8,2.15,2.41,,82.2,85.65,,,Visualizer
moment,8.191,2.6,9.2,2.32,2.11,,81.36,85.52,,,Visualizer
moment,8.506,2.96,9.8,2.48,1.91,,80.12,85.47,,,Visualizer
moment,8.69,3.31,10.3,2.57,2.01,,78.97,85.37,,,Visualizer
moment,8.99,3.61,11.3,2.65,2.51,,78.11,85.32,,,Visualizer
moment,9.19,3.83,11.9,2.7,2.71,,77.64,85.24,,,Visualizer
moment,9.504,3.99,12.7,2.76,2.92,,77.32,85.11,,,Visualizer
moment,9.696,4.13,13.3,2.9,3.02,,77.19,84.94,,,Visualizer
moment,9.992,4.26,14.0,2.98,2.71,,76.87,84.67,,,Visualizer
moment,10.19,4.34,14.4,3.1,2.51,,76.2,84.41,,,Visualizer
moment,10.517,4.37,15.2,3.18,2.51,,75.6,84.21,,,Visualizer
moment,10.691,4.39,15.9,3.23,2.61,,75.12,84.08,,,Visualizer
moment,11.004,4.42,17.2,3.22,3.22,,74.83,83.82,,,Visualizer
moment,11.19,4.41,18.1,3.19,3.72,,74.54,83.54,,,Visualizer
moment,11.494,4.4,19.6,3.14,4.02,,74.39,83.25,,,Visualizer
moment,11.691,4.39,20.2,3.12,3.82,,74.26,82.95,,,Visualizer
moment,11.994,4.39,21.3,3.11,3.62,,74.07,82.73,,,Visualizer
moment,12.192,4.4,22.0,3.13,3.52,,73.88,82.5,,,Visualizer
moment,12.591,4.41,23.5,3.15,3.62,,73.78,82.3,,,Visualizer
moment,12.705,4.43,23.9,3.14,3.72,,73.59,82.04,,,Visualizer
moment,12.994,4.42,25.1,3.12,3.82,,73.59,81.86,,,Visualizer
moment,13.19,4.4,25.8,3.11,3.82,,73.43,81.68,,,Visualizer
moment,13.501,4.39,26.9,3.16,3.72,,73.36,81.45,,,Visualizer
moment,13.693,4.46,27.6,3.11,3.72,,73.2,81.29,,,Visualizer
moment,13.993,4.4,28.9,3.13,3.82,,73.14,81.16,,,Visualizer
moment,14.189,4.44,29.6,3.12,3.82,,72.98,80.99,,,Visualizer
moment,14.499,4.4,30.7,3.12,3.82,,72.88,80.81,,,Visualizer
