information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T14:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e99bbf7b-f9a2-4a05-b7b8-a580cc58f561,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,1.01,0.1,3.9,0.09,,90.76,86.21,,,Visualizer
moment,0.225,0.94,0.1,4.86,0.09,,90.43,86.41,,,Visualizer
moment,0.449,1.24,0.0,5.75,0.0,,86.37,86.51,,,Visualizer
moment,0.626,1.65,0.0,6.36,0.0,,84.69,86.5,,,Visualizer
moment,0.851,1.68,-0.4,6.85,-0.34,,85.18,86.52,,,Visualizer
moment,1.078,1.72,-0.2,7.14,-0.17,,86.02,86.59,,,Visualizer
moment,1.257,1.87,-0.2,7.41,-0.17,,87.12,86.43,,,Visualizer
moment,1.481,1.95,-0.3,7.58,-0.26,,88.19,86.41,,,Visualizer
moment,1.661,1.89,-0.3,7.72,-0.26,,89.3,86.63,,,Visualizer
moment,1.886,1.9,-0.3,7.83,-0.26,,90.49,86.8,,,Visualizer
moment,2.111,1.89,-0.3,7.92,-0.09,,91.35,87.05,,,Visualizer
moment,2.292,1.89,-0.3,7.89,-0.09,,92.19,87.3,,,Visualizer
moment,2.516,1.79,-0.3,7.92,0.0,,92.59,87.56,,,Visualizer
moment,2.696,1.83,-0.3,7.99,0.0,,93.12,87.94,,,Visualizer
moment,2.921,1.81,-0.3,8.0,0.0,,93.5,88.36,,,Visualizer
moment,3.146,1.81,-0.2,8.0,0.09,,93.8,88.75,,,Visualizer
moment,3.327,1.89,-0.2,7.98,0.09,,93.9,89.1,,,Visualizer
moment,3.553,1.93,-0.3,7.98,0.0,,94.17,89.6,,,Visualizer
moment,3.777,2.09,-0.3,7.97,-0.17,,94.17,89.96,,,Visualizer
moment,3.956,2.26,-0.4,8.0,-0.17,,94.24,90.17,,,Visualizer
moment,4.181,2.51,0.0,7.95,0.17,,94.14,90.39,,,Visualizer
moment,4.361,2.87,-0.2,7.88,0.0,,94.24,90.69,,,Visualizer
moment,4.587,3.45,-0.2,7.32,0.09,,94.2,90.88,,,Visualizer
moment,4.812,3.78,-0.1,6.54,0.17,,93.8,91.04,,,Visualizer
moment,4.991,3.74,0.6,5.82,0.68,,93.53,91.21,,,Visualizer
moment,5.217,3.66,1.9,5.21,1.79,,92.75,91.37,,,Visualizer
moment,5.446,3.61,2.6,4.64,2.39,,92.02,91.44,,,Visualizer
moment,5.625,3.54,2.8,4.13,2.56,,91.25,91.55,,,Visualizer
moment,5.849,3.48,3.0,3.67,2.65,,90.36,91.6,,,Visualizer
moment,6.074,3.41,3.6,3.31,2.82,,89.6,91.65,,,Visualizer
moment,6.26,3.34,3.7,2.96,2.65,,88.81,91.71,,,Visualizer
moment,6.521,3.3,4.4,2.71,1.88,,88.06,91.73,,,Visualizer
moment,6.656,3.24,4.8,2.5,1.88,,87.41,91.71,,,Visualizer
moment,6.881,3.24,4.9,2.26,1.79,,86.89,91.68,,,Visualizer
moment,7.107,3.19,5.6,2.16,2.22,,86.57,91.68,,,Visualizer
moment,7.287,3.19,5.9,1.93,2.22,,86.05,91.7,,,Visualizer
moment,7.513,3.12,6.1,1.86,2.05,,85.76,91.67,,,Visualizer
moment,7.781,3.16,6.6,1.68,1.71,,85.5,91.6,,,Visualizer
moment,7.916,3.05,6.8,1.66,2.05,,85.27,91.57,,,Visualizer
moment,8.142,3.16,6.9,1.52,1.71,,84.92,91.55,,,Visualizer
moment,8.321,3.06,7.4,1.47,1.54,,84.89,91.49,,,Visualizer
moment,8.546,3.1,7.4,1.44,1.2,,84.82,91.47,,,Visualizer
moment,8.771,3.09,7.9,1.36,1.37,,84.66,91.43,,,Visualizer
moment,8.952,2.99,7.9,1.36,1.37,,84.66,91.41,,,Visualizer
moment,9.176,3.13,8.2,1.24,1.2,,84.5,91.34,,,Visualizer
moment,9.402,3.0,8.2,1.3,1.11,,84.53,91.25,,,Visualizer
moment,9.584,3.04,8.6,1.25,1.02,,84.34,91.17,,,Visualizer
moment,9.807,3.03,9.0,1.22,1.37,,84.27,91.21,,,Visualizer
moment,10.032,3.04,9.2,1.25,1.45,,84.44,91.16,,,Visualizer
moment,10.211,2.99,9.4,1.21,1.02,,84.34,91.09,,,Visualizer
moment,10.436,2.98,9.6,1.27,1.2,,84.37,91.02,,,Visualizer
moment,10.663,3.12,10.0,1.18,1.2,,84.31,91.02,,,Visualizer
moment,10.842,2.99,9.8,1.24,1.02,,84.27,90.99,,,Visualizer
moment,11.067,3.02,10.4,1.18,1.37,,84.37,91.02,,,Visualizer
moment,11.247,2.98,10.4,1.27,1.02,,84.24,90.98,,,Visualizer
moment,11.471,3.08,10.8,1.2,1.2,,84.27,90.9,,,Visualizer
moment,11.696,2.98,11.1,1.25,1.28,,84.4,90.83,,,Visualizer
moment,11.877,3.04,11.1,1.19,0.94,,84.37,90.82,,,Visualizer
moment,12.102,2.99,11.4,1.23,1.37,,84.5,90.8,,,Visualizer
moment,12.281,3.08,11.8,1.16,1.2,,84.47,90.79,,,Visualizer
moment,12.507,3.01,11.9,1.18,1.28,,84.56,90.75,,,Visualizer
