information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-13T13:37:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/753d946f-937a-42f0-8048-897d24c6c800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.32,0.0,3.91,0.0,,92.78,89.06,,,Visualizer
moment,0.224,0.41,0.0,4.82,0.0,,92.78,89.29,,,Visualizer
moment,0.404,0.55,0.0,5.72,0.0,,92.51,89.39,,,Visualizer
moment,0.629,0.49,0.0,6.37,0.0,,89.51,89.37,,,Visualizer
moment,0.854,0.49,0.0,6.84,0.0,,87.54,89.33,,,Visualizer
moment,1.034,0.5,0.0,7.19,0.0,,87.14,89.32,,,Visualizer
moment,1.262,0.56,0.0,7.45,0.0,,87.21,89.34,,,Visualizer
moment,1.484,0.82,0.0,7.63,0.0,,87.41,89.32,,,Visualizer
moment,1.664,0.98,0.0,7.76,0.0,,87.9,89.31,,,Visualizer
moment,1.889,0.96,0.0,7.92,0.0,,88.52,89.19,,,Visualizer
moment,2.069,0.87,0.0,7.95,0.0,,89.18,89.12,,,Visualizer
moment,2.297,0.99,0.0,7.95,0.0,,89.74,89.05,,,Visualizer
moment,2.519,1.03,0.0,7.97,0.0,,90.4,89.14,,,Visualizer
moment,2.699,1.06,0.0,7.99,0.0,,90.97,89.2,,,Visualizer
moment,2.924,1.17,0.0,7.98,0.0,,91.43,89.26,,,Visualizer
moment,3.149,1.26,0.0,8.0,0.0,,92.0,89.37,,,Visualizer
moment,3.329,1.3,0.0,7.99,0.0,,92.51,89.49,,,Visualizer
moment,3.554,1.44,0.0,7.99,0.0,,93.08,89.57,,,Visualizer
moment,3.733,1.54,0.0,7.97,0.0,,93.55,89.74,,,Visualizer
moment,3.959,1.62,0.0,7.99,0.0,,93.99,89.96,,,Visualizer
moment,4.184,1.72,0.0,7.96,0.0,,94.44,90.1,,,Visualizer
moment,4.364,1.86,0.0,7.95,0.0,,94.78,90.24,,,Visualizer
moment,4.589,1.99,0.0,7.93,0.0,,95.19,90.42,,,Visualizer
moment,4.814,2.11,0.0,7.93,0.0,,95.77,90.62,,,Visualizer
moment,4.994,2.32,0.0,7.97,0.0,,95.95,90.86,,,Visualizer
moment,5.218,2.43,0.0,7.93,0.0,,96.25,91.0,,,Visualizer
moment,5.444,2.59,0.0,7.92,0.0,,96.29,91.19,,,Visualizer
moment,5.624,2.76,0.0,7.91,0.0,,96.53,91.36,,,Visualizer
moment,5.849,2.89,0.0,7.68,0.0,,96.53,91.51,,,Visualizer
moment,6.029,3.11,0.0,7.43,0.0,,96.46,91.73,,,Visualizer
moment,6.254,3.29,0.0,7.03,0.0,,96.05,91.87,,,Visualizer
moment,6.478,3.27,0.0,6.67,0.0,,95.6,92.06,,,Visualizer
moment,6.659,3.37,0.2,6.2,0.2,,94.81,92.22,,,Visualizer
moment,6.884,3.46,1.1,5.68,1.08,,93.76,92.39,,,Visualizer
moment,7.109,3.46,1.2,5.19,1.17,,92.74,92.46,,,Visualizer
moment,7.289,3.46,1.8,4.71,1.76,,91.64,92.57,,,Visualizer
moment,7.514,3.44,2.0,4.26,1.96,,90.7,92.69,,,Visualizer
moment,7.695,3.41,2.6,3.87,2.15,,89.77,92.65,,,Visualizer
moment,7.919,3.4,2.8,3.39,2.15,,88.95,92.71,,,Visualizer
moment,8.144,3.35,3.5,3.02,2.25,,88.42,92.77,,,Visualizer
moment,8.33,3.3,3.5,2.77,1.96,,87.77,92.65,,,Visualizer
moment,8.548,3.3,4.2,2.53,1.76,,87.24,92.59,,,Visualizer
moment,8.774,3.27,4.3,2.31,1.66,,86.69,92.46,,,Visualizer
moment,8.953,3.29,4.6,2.13,1.37,,86.33,92.45,,,Visualizer
moment,9.179,3.29,4.9,2.01,1.37,,85.91,92.45,,,Visualizer
moment,9.359,3.3,5.1,1.92,1.47,,85.65,92.36,,,Visualizer
moment,9.584,3.34,5.3,1.75,1.37,,85.49,92.32,,,Visualizer
moment,9.809,3.3,5.6,1.65,1.27,,85.29,92.27,,,Visualizer
moment,9.989,3.24,5.5,1.64,0.98,,85.1,92.18,,,Visualizer
