information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T10:18:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/247bba03-99ee-4e1a-969b-fba70a657dc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.84,0.0,3.92,0.0,,92.94,91.14,,,Visualizer
moment,0.245,0.88,0.0,4.83,0.0,,91.53,91.29,,,Visualizer
moment,0.445,1.31,0.0,5.69,0.0,,89.73,91.39,,,Visualizer
moment,0.647,1.54,0.0,6.28,0.0,,90.46,91.36,,,Visualizer
moment,0.848,1.49,0.0,6.74,0.0,,91.46,91.3,,,Visualizer
moment,1.05,1.49,0.0,7.11,0.0,,92.5,91.26,,,Visualizer
moment,1.312,1.48,0.0,7.34,0.0,,93.38,91.11,,,Visualizer
moment,1.444,1.41,0.0,7.55,0.0,,93.86,91.1,,,Visualizer
moment,1.697,1.4,0.0,7.66,0.0,,94.27,91.11,,,Visualizer
moment,1.895,1.35,0.0,7.78,0.0,,94.37,91.13,,,Visualizer
moment,2.094,1.32,0.0,7.8,0.0,,94.54,91.14,,,Visualizer
moment,2.295,1.29,0.0,7.8,0.0,,94.4,91.12,,,Visualizer
moment,2.496,1.27,0.0,7.9,0.0,,94.06,91.24,,,Visualizer
moment,2.748,1.29,0.0,8.02,0.0,,93.55,91.38,,,Visualizer
moment,2.951,1.32,0.0,7.96,0.0,,92.7,91.56,,,Visualizer
moment,3.149,1.3,0.0,8.02,0.0,,91.89,91.76,,,Visualizer
moment,3.347,1.41,0.0,7.99,0.0,,91.06,91.85,,,Visualizer
moment,3.546,1.56,0.0,7.96,0.0,,90.46,91.88,,,Visualizer
moment,3.747,1.72,0.0,7.95,0.0,,89.96,91.91,,,Visualizer
moment,3.998,1.97,0.0,7.95,0.0,,89.49,91.9,,,Visualizer
moment,4.196,2.27,0.0,7.94,0.0,,89.23,91.8,,,Visualizer
moment,4.394,2.6,0.0,7.86,0.0,,88.96,91.74,,,Visualizer
moment,4.596,3.02,0.0,7.49,0.0,,88.93,91.53,,,Visualizer
moment,4.797,3.35,0.0,6.92,0.0,,88.73,91.4,,,Visualizer
moment,4.998,3.55,0.0,6.2,0.0,,88.67,91.35,,,Visualizer
moment,5.195,3.59,0.0,5.51,0.0,,88.37,91.22,,,Visualizer
moment,5.447,3.71,0.0,4.76,0.0,,88.21,91.19,,,Visualizer
moment,5.645,3.65,0.4,4.09,0.4,,88.04,91.14,,,Visualizer
moment,5.847,3.58,0.6,3.47,0.6,,87.71,91.04,,,Visualizer
moment,6.055,3.52,0.5,2.94,0.5,,87.61,90.96,,,Visualizer
moment,6.255,3.44,0.8,2.45,0.79,,87.58,90.94,,,Visualizer
moment,6.494,3.4,1.2,2.14,1.19,,87.35,90.94,,,Visualizer
moment,6.7,3.44,1.4,1.84,0.99,,87.32,90.88,,,Visualizer
moment,6.899,3.43,1.5,1.62,0.89,,87.35,90.89,,,Visualizer
moment,7.094,3.41,1.4,1.44,0.89,,87.22,90.8,,,Visualizer
moment,7.295,3.37,1.7,1.28,0.89,,87.12,90.8,,,Visualizer
moment,7.494,3.39,1.7,1.08,0.5,,87.12,90.79,,,Visualizer
moment,7.761,3.4,1.7,1.04,0.3,,87.12,90.77,,,Visualizer
moment,7.945,3.43,2.1,0.82,0.7,,87.16,90.76,,,Visualizer
moment,8.145,3.23,2.1,0.76,0.5,,87.06,90.76,,,Visualizer
moment,8.344,3.25,2.1,0.81,0.4,,87.06,90.74,,,Visualizer
moment,8.544,3.39,2.2,0.67,0.5,,86.99,90.79,,,Visualizer
moment,8.743,3.23,2.3,0.52,0.6,,87.06,90.76,,,Visualizer
moment,8.996,3.11,2.3,0.53,0.2,,87.22,90.71,,,Visualizer
moment,9.193,3.15,2.5,0.59,0.4,,87.16,90.7,,,Visualizer
moment,9.394,3.25,2.5,0.54,0.4,,87.09,90.73,,,Visualizer
moment,9.603,3.18,2.7,0.42,0.4,,86.99,90.72,,,Visualizer
moment,9.794,3.02,2.7,0.33,0.4,,87.19,90.76,,,Visualizer
moment,9.994,2.97,2.8,0.38,0.5,,87.02,90.6,,,Visualizer
moment,10.25,2.99,2.9,0.32,0.4,,87.22,90.68,,,Visualizer
moment,10.444,2.98,3.1,0.46,0.5,,87.12,90.65,,,Visualizer
moment,10.651,3.1,3.1,0.38,0.4,,86.93,90.63,,,Visualizer
moment,10.844,2.96,3.1,0.3,0.4,,86.99,90.61,,,Visualizer
moment,11.046,2.84,3.1,0.23,0.3,,87.09,90.59,,,Visualizer
moment,11.244,2.77,3.3,0.3,0.4,,87.06,90.57,,,Visualizer
moment,11.557,2.81,3.4,0.25,0.3,,87.16,90.6,,,Visualizer
moment,11.694,2.73,3.3,0.32,0.2,,87.12,90.6,,,Visualizer
moment,11.911,2.76,3.3,0.27,0.2,,87.22,90.57,,,Visualizer
moment,12.093,2.72,3.5,0.43,0.4,,87.12,90.58,,,Visualizer
moment,12.294,2.87,3.6,0.37,0.3,,87.02,90.52,,,Visualizer
moment,12.5,2.82,3.6,0.29,0.2,,87.06,90.52,,,Visualizer
moment,12.75,2.77,3.8,0.23,0.5,,87.16,90.52,,,Visualizer
moment,12.953,2.73,3.7,0.3,0.3,,87.19,90.54,,,Visualizer
moment,13.144,2.82,3.9,0.45,0.4,,87.06,90.48,,,Visualizer
moment,13.354,3.0,4.1,0.64,0.4,,86.93,90.42,,,Visualizer
moment,13.544,3.25,4.1,0.67,0.5,,86.54,90.39,,,Visualizer
moment,13.745,3.32,4.1,0.8,0.4,,86.24,90.42,,,Visualizer
moment,13.997,3.6,4.3,0.89,0.6,,85.91,90.46,,,Visualizer
