information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T14:04:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goshen Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Biruhi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.80,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f47fe9cc-4fd6-4830-be22-1e35786a4a66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.195,0.02,0.0,3.65,0.0,,84.32,78.15,,,Visualizer
moment,0.437,0.03,0.0,4.85,0.0,,84.26,78.38,,,Visualizer
moment,0.64,0.13,0.0,5.89,0.0,,82.1,78.43,,,Visualizer
moment,0.826,0.22,0.0,6.7,0.0,,77.95,78.4,,,Visualizer
moment,1.022,0.49,0.0,7.39,0.0,,77.11,78.38,,,Visualizer
moment,1.277,0.86,0.0,7.74,0.0,,77.91,78.37,,,Visualizer
moment,1.466,1.3,0.0,7.96,0.0,,79.32,78.43,,,Visualizer
moment,1.685,1.66,0.0,8.04,0.0,,81.04,78.44,,,Visualizer
moment,1.85,1.74,0.0,8.01,0.0,,82.84,78.47,,,Visualizer
moment,2.094,1.71,0.0,8.04,0.0,,84.52,78.6,,,Visualizer
moment,2.29,1.66,0.0,7.96,0.0,,85.81,78.85,,,Visualizer
moment,2.483,1.57,0.0,7.87,0.0,,86.79,79.34,,,Visualizer
moment,2.73,1.43,0.0,7.9,0.0,,87.51,79.89,,,Visualizer
moment,2.924,1.4,0.0,7.8,0.0,,87.87,80.48,,,Visualizer
moment,3.119,1.35,0.0,7.77,0.0,,87.71,81.14,,,Visualizer
moment,3.313,1.27,0.0,7.65,0.0,,87.48,81.84,,,Visualizer
moment,3.557,1.19,0.0,7.55,0.0,,87.08,82.51,,,Visualizer
moment,3.761,1.19,0.0,7.57,0.0,,86.66,83.02,,,Visualizer
moment,3.948,1.21,0.0,7.48,0.0,,86.24,83.45,,,Visualizer
moment,4.142,1.28,0.0,7.52,0.0,,85.88,83.73,,,Visualizer
moment,4.388,1.34,0.0,7.5,0.0,,85.46,83.85,,,Visualizer
moment,4.582,1.35,0.0,7.47,0.0,,84.84,83.96,,,Visualizer
moment,4.773,1.42,0.0,7.43,0.0,,84.55,84.16,,,Visualizer
moment,5.021,1.57,0.0,7.4,0.0,,84.0,84.12,,,Visualizer
moment,5.214,1.71,0.0,7.35,0.0,,83.81,84.1,,,Visualizer
moment,5.415,1.85,0.0,7.37,0.0,,83.58,84.05,,,Visualizer
moment,5.676,2.07,0.0,7.28,0.0,,83.48,84.01,,,Visualizer
moment,5.856,2.4,0.0,7.17,0.0,,83.0,83.89,,,Visualizer
moment,6.059,2.87,0.3,7.07,0.07,,82.88,83.83,,,Visualizer
moment,6.239,3.44,0.7,6.84,0.17,,82.62,83.8,,,Visualizer
