information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-06T11:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c745f47a-bffe-44fe-b96e-edded5bf3671,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.6,0.0,3.99,0.0,,92.02,87.53,,,Visualizer
moment,0.54,0.62,0.0,4.43,0.0,,91.28,87.78,,,Visualizer
moment,0.764,0.71,0.0,4.91,0.0,,90.85,87.93,,,Visualizer
moment,1.036,0.78,0.0,5.32,0.0,,91.14,88.18,,,Visualizer
moment,1.31,0.75,0.0,5.67,0.0,,91.48,88.69,,,Visualizer
moment,1.533,0.7,0.0,5.56,0.0,,91.81,88.99,,,Visualizer
moment,1.798,0.58,0.0,5.64,0.0,,92.08,89.22,,,Visualizer
moment,2.023,0.63,0.0,5.89,0.0,,92.29,89.57,,,Visualizer
moment,2.293,0.68,0.0,6.1,0.0,,92.45,89.8,,,Visualizer
moment,2.518,0.69,0.0,6.27,0.0,,92.69,90.11,,,Visualizer
moment,2.788,0.72,0.0,6.41,0.0,,92.86,90.34,,,Visualizer
moment,3.058,0.78,0.0,6.5,0.0,,92.75,90.63,,,Visualizer
moment,3.283,0.87,0.0,6.57,0.0,,92.79,90.86,,,Visualizer
moment,3.556,0.96,0.0,6.65,0.0,,92.75,91.05,,,Visualizer
moment,3.778,1.09,0.0,6.7,0.0,,92.72,91.31,,,Visualizer
moment,4.049,1.26,0.0,6.74,0.0,,92.69,91.44,,,Visualizer
moment,4.274,1.5,0.0,6.82,0.0,,92.59,91.52,,,Visualizer
moment,4.548,1.75,0.0,6.56,0.0,,92.62,91.62,,,Visualizer
moment,4.862,1.85,0.0,6.16,0.0,,92.55,91.68,,,Visualizer
moment,5.038,1.96,0.0,5.76,0.0,,92.59,91.74,,,Visualizer
moment,5.309,2.07,0.0,5.38,0.0,,92.38,91.81,,,Visualizer
moment,5.534,2.26,1.06,4.99,1.04,,92.38,91.86,,,Visualizer
moment,5.804,2.42,1.15,4.67,1.13,,92.35,91.97,,,Visualizer
moment,6.029,2.61,1.81,4.41,1.77,,92.32,91.98,,,Visualizer
moment,6.299,2.85,2.55,4.21,2.5,,92.29,91.99,,,Visualizer
moment,6.523,2.97,3.17,4.08,2.07,,92.38,91.96,,,Visualizer
moment,6.793,3.14,3.83,3.94,2.62,,92.45,91.99,,,Visualizer
moment,7.064,3.34,4.71,3.83,2.84,,92.55,92.01,,,Visualizer
moment,7.289,3.45,5.49,3.77,2.88,,92.48,91.95,,,Visualizer
moment,7.558,3.58,6.05,3.69,3.04,,92.42,91.92,,,Visualizer
moment,7.784,3.67,7.15,3.69,3.25,,92.48,91.94,,,Visualizer
moment,8.053,3.7,7.73,3.66,3.25,,92.32,92.0,,,Visualizer
moment,8.279,3.85,8.92,3.88,3.36,,92.29,92.08,,,Visualizer
moment,8.549,4.23,9.61,4.11,3.49,,92.21,92.04,,,Visualizer
moment,8.773,4.55,10.81,4.43,3.58,,92.08,92.02,,,Visualizer
moment,9.048,4.96,11.76,4.66,3.95,,92.05,92.0,,,Visualizer
moment,9.27,5.15,13.13,4.84,4.12,,91.91,92.04,,,Visualizer
moment,9.538,5.22,14.0,4.97,4.3,,91.91,92.09,,,Visualizer
moment,9.809,5.31,14.94,5.08,4.53,,92.05,92.04,,,Visualizer
moment,10.033,5.37,16.17,5.14,4.32,,91.91,92.0,,,Visualizer
moment,10.303,5.35,17.15,5.19,4.42,,91.95,92.02,,,Visualizer
moment,10.529,5.41,18.55,5.26,4.45,,91.78,91.98,,,Visualizer
moment,10.802,5.47,19.43,5.28,4.4,,91.81,92.02,,,Visualizer
moment,11.023,5.46,21.01,5.32,4.74,,91.71,91.99,,,Visualizer
moment,11.293,5.5,21.98,5.34,4.73,,91.65,91.92,,,Visualizer
moment,11.518,5.53,22.95,5.32,4.69,,91.75,91.92,,,Visualizer
moment,11.789,5.58,24.23,5.34,4.7,,91.75,91.93,,,Visualizer
moment,12.058,5.53,25.3,5.35,4.73,,91.85,91.93,,,Visualizer
moment,12.33,5.54,26.57,5.36,4.49,,91.85,91.94,,,Visualizer
moment,12.555,5.61,27.57,5.34,4.52,,91.88,91.88,,,Visualizer
moment,12.778,5.6,28.73,5.31,4.41,,92.12,91.87,,,Visualizer
moment,13.053,5.57,29.71,5.35,4.32,,92.08,91.88,,,Visualizer
moment,13.274,5.6,30.98,5.36,4.32,,92.15,91.92,,,Visualizer
