information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-03-28T12:50:12Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a88bfa7e-1bc9-482c-bf2b-d222aa938518,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.058,0.0,0.0,3.52,0.0,,96.16,93.23,,,Visualizer
moment,0.224,0.01,0.0,4.48,0.0,,95.84,93.49,,,Visualizer
moment,0.452,0.08,0.0,5.3,0.0,,95.29,93.64,,,Visualizer
moment,0.627,0.32,0.0,5.97,0.0,,95.01,93.71,,,Visualizer
moment,0.898,0.54,0.0,6.52,0.0,,95.08,93.85,,,Visualizer
moment,1.078,0.63,0.0,6.88,0.0,,95.18,93.89,,,Visualizer
moment,1.303,0.66,0.0,7.23,0.0,,95.43,93.97,,,Visualizer
moment,1.482,0.72,0.0,7.4,0.0,,95.63,94.09,,,Visualizer
moment,1.708,0.69,0.0,7.59,0.0,,95.95,94.25,,,Visualizer
moment,1.887,0.74,0.0,7.75,0.0,,96.16,94.41,,,Visualizer
moment,2.112,0.72,0.0,7.85,0.0,,96.22,94.5,,,Visualizer
moment,2.292,0.66,0.0,7.96,0.0,,96.43,94.66,,,Visualizer
moment,2.563,0.62,0.0,7.93,0.0,,96.5,94.76,,,Visualizer
moment,2.743,0.59,0.0,7.98,0.0,,96.4,94.79,,,Visualizer
moment,2.924,0.57,0.0,8.01,0.0,,96.19,94.87,,,Visualizer
moment,3.148,0.53,0.0,8.09,0.0,,95.95,94.99,,,Visualizer
moment,3.372,0.5,0.0,8.02,0.0,,95.74,95.05,,,Visualizer
moment,3.553,0.48,0.0,8.04,0.0,,95.46,95.09,,,Visualizer
moment,3.777,0.47,0.0,8.01,0.0,,95.29,95.13,,,Visualizer
moment,3.957,0.46,0.0,8.01,0.0,,95.08,95.07,,,Visualizer
moment,4.183,0.46,0.0,8.01,0.0,,94.94,95.14,,,Visualizer
moment,4.407,0.45,0.0,8.01,0.0,,94.77,95.08,,,Visualizer
moment,4.587,0.46,0.0,8.01,0.0,,94.66,95.01,,,Visualizer
moment,4.813,0.45,0.0,8.01,0.0,,94.56,95.02,,,Visualizer
moment,5.038,0.46,0.0,8.03,0.0,,94.56,95.02,,,Visualizer
moment,5.218,0.45,0.0,8.04,0.0,,94.6,94.91,,,Visualizer
moment,5.488,0.44,0.0,8.04,0.0,,94.43,94.89,,,Visualizer
moment,5.622,0.44,0.0,8.01,0.0,,94.32,94.86,,,Visualizer
moment,5.894,0.43,0.0,8.02,0.0,,94.32,94.87,,,Visualizer
moment,6.074,0.44,0.26,8.06,0.25,,94.22,94.79,,,Visualizer
moment,6.298,0.44,0.27,7.98,0.26,,94.15,94.87,,,Visualizer
moment,6.477,0.42,0.49,8.01,0.48,,94.08,94.75,,,Visualizer
moment,6.748,0.4,0.61,8.05,0.59,,94.01,94.75,,,Visualizer
moment,6.927,0.43,0.8,7.99,0.78,,94.01,94.67,,,Visualizer
moment,7.107,0.39,0.95,8.0,0.67,,94.01,94.62,,,Visualizer
moment,7.334,0.39,1.01,8.07,0.72,,93.84,94.57,,,Visualizer
moment,7.512,0.43,1.27,7.97,0.76,,93.88,94.61,,,Visualizer
moment,7.738,0.28,1.26,7.28,0.63,,93.84,94.59,,,Visualizer
moment,7.917,0.05,1.48,6.25,0.85,,93.77,94.54,,,Visualizer
moment,8.143,0.0,1.61,5.13,0.64,,93.77,94.55,,,Visualizer
moment,8.367,0.01,2.07,4.17,1.03,,93.54,94.54,,,Visualizer
moment,8.547,0.01,2.16,3.27,0.87,,93.57,94.46,,,Visualizer
