information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-23T18:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d958938-0f6b-488f-b347-bf51b12cf3bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.58,0.0,4.01,0.0,,93.18,86.71,,,Visualizer
moment,0.224,0.59,0.0,5.0,0.0,,92.95,86.89,,,Visualizer
moment,0.404,0.56,0.0,5.82,0.0,,90.47,86.93,,,Visualizer
moment,0.674,0.61,0.0,6.44,0.0,,87.9,86.93,,,Visualizer
moment,0.855,0.69,0.0,6.88,0.0,,87.64,86.87,,,Visualizer
moment,1.034,0.78,0.0,7.23,0.0,,88.03,86.91,,,Visualizer
moment,1.304,0.91,0.0,7.51,0.0,,88.55,86.94,,,Visualizer
moment,1.44,0.97,0.0,7.74,0.0,,89.28,86.95,,,Visualizer
moment,1.664,0.97,0.0,7.8,0.0,,89.94,86.99,,,Visualizer
moment,1.935,1.04,0.0,7.89,0.0,,90.6,87.08,,,Visualizer
moment,2.069,1.07,0.0,7.93,0.0,,91.23,87.18,,,Visualizer
moment,2.294,1.15,0.0,7.93,0.0,,91.97,87.45,,,Visualizer
moment,2.519,1.3,0.0,7.88,0.0,,92.71,87.59,,,Visualizer
moment,2.744,1.45,0.0,7.89,0.0,,93.59,87.8,,,Visualizer
moment,2.924,1.53,0.0,7.93,0.0,,94.16,88.22,,,Visualizer
moment,3.104,1.71,0.0,7.99,0.0,,94.74,88.72,,,Visualizer
moment,3.375,1.91,0.0,7.97,0.0,,95.36,89.12,,,Visualizer
moment,3.554,1.99,0.0,7.96,0.0,,95.84,89.56,,,Visualizer
moment,3.734,2.12,0.0,7.91,0.0,,96.05,90.01,,,Visualizer
moment,3.959,2.29,0.0,7.94,0.0,,96.25,90.45,,,Visualizer
moment,4.184,2.46,0.0,7.9,0.0,,96.36,90.84,,,Visualizer
moment,4.364,2.62,0.0,7.88,0.0,,96.22,91.19,,,Visualizer
moment,4.589,2.86,0.0,7.78,0.0,,96.12,91.57,,,Visualizer
