information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-21T07:06:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kawa,text
meta,,,,,,,,,Beans,Ethiopia Duwancho Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,94.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/502a7051-5892-4a6e-a7b0-a6df0d19ba0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.102,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.299,0.25,0.0,4.02,0.0,,90.88,89.11,,,Visualizer
moment,0.549,0.31,0.0,4.12,0.0,,88.99,89.4,,,Visualizer
moment,0.799,0.35,0.0,4.22,0.0,,87.42,89.45,,,Visualizer
moment,1.05,0.31,0.0,4.28,0.0,,87.78,89.44,,,Visualizer
moment,1.299,0.27,0.0,4.34,0.0,,88.63,89.41,,,Visualizer
moment,1.551,0.34,0.0,4.42,0.0,,89.48,89.32,,,Visualizer
moment,1.8,0.38,0.0,4.44,0.0,,90.28,89.17,,,Visualizer
moment,2.049,0.45,0.0,4.45,0.0,,91.01,89.08,,,Visualizer
moment,2.297,0.57,0.0,4.47,0.0,,91.71,89.1,,,Visualizer
moment,2.549,0.51,0.0,4.46,0.0,,92.21,89.28,,,Visualizer
moment,2.798,0.49,0.0,4.4,0.0,,92.68,89.37,,,Visualizer
moment,3.049,0.55,0.0,4.48,0.0,,93.09,89.52,,,Visualizer
moment,3.299,0.49,0.0,4.51,0.0,,93.43,89.52,,,Visualizer
moment,3.549,0.48,0.0,4.49,0.0,,93.76,89.49,,,Visualizer
moment,3.8,0.49,0.0,4.52,0.0,,93.9,89.59,,,Visualizer
moment,4.049,0.49,0.0,4.48,0.0,,93.93,89.63,,,Visualizer
moment,4.299,0.6,0.0,4.47,0.0,,93.83,89.62,,,Visualizer
moment,4.549,0.61,0.0,4.49,0.0,,94.1,89.72,,,Visualizer
moment,4.799,0.61,0.0,4.52,0.0,,94.07,89.79,,,Visualizer
moment,5.049,0.65,0.0,4.53,0.0,,94.04,89.98,,,Visualizer
moment,5.3,0.74,0.0,4.54,0.0,,94.0,90.24,,,Visualizer
moment,5.549,0.78,0.0,4.55,0.0,,93.86,90.52,,,Visualizer
moment,5.799,0.8,0.0,4.53,0.0,,93.8,90.73,,,Visualizer
moment,6.047,0.82,0.0,4.55,0.0,,93.63,90.93,,,Visualizer
moment,6.299,0.86,0.0,4.53,0.0,,93.36,91.08,,,Visualizer
moment,6.55,0.87,0.0,4.56,0.0,,93.22,91.22,,,Visualizer
moment,6.798,0.93,0.0,4.57,0.0,,92.92,91.38,,,Visualizer
moment,7.049,1.06,0.0,4.54,0.0,,92.61,91.46,,,Visualizer
moment,7.299,1.16,0.0,4.55,0.0,,92.21,91.66,,,Visualizer
moment,7.549,1.33,0.0,4.54,0.0,,92.01,91.72,,,Visualizer
moment,7.8,1.55,0.0,4.58,0.0,,91.74,91.68,,,Visualizer
moment,8.05,1.89,0.0,4.54,0.0,,91.64,91.69,,,Visualizer
moment,8.299,2.38,0.0,4.52,0.0,,91.48,91.68,,,Visualizer
