information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-05T08:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e66a56c-416d-49db-8976-da22ff1b41d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.52,-0.01,3.97,-0.01,,81.18,79.54,,,Visualizer
moment,0.494,0.63,-0.01,4.69,-0.01,,79.3,79.82,,,Visualizer
moment,0.719,0.7,-0.01,5.41,-0.01,,74.79,79.93,,,Visualizer
moment,0.989,0.89,-0.01,5.96,-0.01,,75.18,79.98,,,Visualizer
moment,1.214,0.86,-0.01,6.38,-0.01,,77.19,80.01,,,Visualizer
moment,1.484,0.86,-0.01,6.67,0.0,,79.23,79.98,,,Visualizer
moment,1.754,1.02,-0.02,6.91,-0.01,,81.38,80.12,,,Visualizer
moment,1.979,1.1,-0.02,7.12,-0.01,,83.56,80.41,,,Visualizer
moment,2.249,1.06,-0.02,7.23,-0.01,,85.52,80.8,,,Visualizer
moment,2.474,1.19,-0.02,7.27,-0.01,,87.47,81.09,,,Visualizer
moment,2.745,1.24,-0.02,7.25,0.0,,88.85,81.49,,,Visualizer
moment,2.969,1.28,-0.02,7.25,0.0,,90.03,81.98,,,Visualizer
moment,3.239,1.31,-0.02,7.23,0.0,,91.05,82.51,,,Visualizer
moment,3.465,1.36,-0.02,7.17,0.0,,91.69,83.13,,,Visualizer
moment,3.734,1.33,-0.01,7.17,0.01,,92.19,83.88,,,Visualizer
moment,4.008,1.25,-0.01,7.15,0.01,,92.52,84.62,,,Visualizer
moment,4.229,1.27,0.0,7.09,0.02,,92.56,85.23,,,Visualizer
moment,4.544,1.29,0.0,7.08,0.02,,92.66,85.82,,,Visualizer
moment,4.724,1.35,0.0,7.04,0.01,,92.69,86.24,,,Visualizer
moment,4.994,1.38,0.0,7.01,0.01,,92.52,86.54,,,Visualizer
moment,5.219,1.41,0.0,6.97,0.01,,92.52,86.79,,,Visualizer
moment,5.489,1.55,0.0,6.9,0.0,,92.19,87.02,,,Visualizer
moment,5.805,1.74,0.0,6.87,0.0,,92.22,87.24,,,Visualizer
moment,5.984,1.91,0.0,6.81,0.0,,91.95,87.51,,,Visualizer
moment,6.254,2.09,0.0,6.73,0.0,,91.86,87.77,,,Visualizer
moment,6.479,2.36,0.0,6.5,0.0,,91.79,88.06,,,Visualizer
moment,6.749,2.57,0.0,6.22,0.0,,91.59,88.34,,,Visualizer
moment,6.974,2.74,0.0,5.85,0.0,,91.66,88.56,,,Visualizer
moment,7.244,2.99,0.0,5.33,0.0,,91.52,88.79,,,Visualizer
moment,7.559,3.2,0.0,4.77,0.0,,91.19,88.97,,,Visualizer
moment,7.739,3.36,0.0,4.1,0.0,,91.02,89.18,,,Visualizer
moment,7.964,3.39,0.0,3.48,0.0,,90.92,89.24,,,Visualizer
moment,8.234,3.41,0.0,2.8,0.0,,90.69,89.29,,,Visualizer
moment,8.504,3.36,0.0,2.34,0.0,,90.56,89.4,,,Visualizer
moment,8.729,3.33,0.0,1.84,0.0,,90.43,89.45,,,Visualizer
moment,8.999,3.18,0.0,1.43,0.0,,90.49,89.46,,,Visualizer
moment,9.224,3.05,0.0,1.19,0.0,,90.26,89.51,,,Visualizer
moment,9.494,3.04,0.0,1.06,0.0,,90.23,89.53,,,Visualizer
moment,9.719,3.11,0.0,0.85,0.0,,90.1,89.55,,,Visualizer
moment,9.989,3.06,0.0,0.77,0.0,,90.0,89.47,,,Visualizer
moment,10.214,3.13,0.0,0.62,0.0,,89.83,89.45,,,Visualizer
moment,10.484,3.07,0.0,0.48,0.0,,89.77,89.39,,,Visualizer
moment,10.754,2.99,0.0,0.37,0.0,,89.77,89.42,,,Visualizer
moment,10.979,2.94,0.0,0.48,0.0,,89.67,89.33,,,Visualizer
moment,11.294,3.08,0.0,0.42,0.0,,89.7,89.25,,,Visualizer
moment,11.519,3.07,0.0,0.33,0.0,,89.67,89.3,,,Visualizer
moment,11.744,2.99,0.0,0.26,0.0,,89.44,89.28,,,Visualizer
moment,11.969,2.94,0.0,0.31,0.0,,89.47,89.22,,,Visualizer
moment,12.239,3.0,0.0,0.26,0.0,,89.34,89.15,,,Visualizer
moment,12.464,2.99,0.0,0.38,0.0,,89.14,89.13,,,Visualizer
moment,12.734,3.12,0.0,0.36,0.0,,89.01,89.07,,,Visualizer
moment,13.004,3.17,0.0,0.28,0.0,,88.81,89.07,,,Visualizer
moment,13.229,3.07,0.0,0.22,0.0,,88.75,88.99,,,Visualizer
moment,13.499,3.02,0.0,0.17,0.0,,88.65,88.97,,,Visualizer
moment,13.723,2.97,0.01,0.13,0.01,,88.68,88.96,,,Visualizer
moment,13.994,2.93,0.02,0.21,0.02,,88.45,88.81,,,Visualizer
moment,14.219,2.98,0.35,0.19,0.34,,88.26,88.9,,,Visualizer
moment,14.489,2.97,0.39,0.26,0.38,,88.22,88.88,,,Visualizer
moment,14.759,2.99,0.39,0.25,0.37,,88.03,88.82,,,Visualizer
moment,14.984,3.0,0.4,0.29,0.37,,87.93,88.74,,,Visualizer
moment,15.253,3.03,0.39,0.23,0.12,,87.9,88.7,,,Visualizer
moment,15.524,3.0,0.41,0.29,0.02,,87.77,88.72,,,Visualizer
moment,15.749,3.05,0.74,0.24,0.33,,87.6,88.66,,,Visualizer
moment,16.063,2.99,0.77,0.29,0.37,,87.47,88.58,,,Visualizer
moment,16.245,3.06,0.85,0.34,0.44,,87.38,88.64,,,Visualizer
moment,16.469,3.14,0.84,0.28,0.42,,87.25,88.62,,,Visualizer
moment,16.739,3.05,0.85,0.22,0.43,,87.11,88.61,,,Visualizer
moment,17.106,2.96,1.04,0.17,0.26,,87.05,88.5,,,Visualizer
moment,17.234,2.92,1.32,0.25,0.46,,86.89,88.53,,,Visualizer
moment,17.459,2.95,1.32,0.33,0.46,,86.82,88.48,,,Visualizer
moment,17.729,3.04,1.38,0.62,0.53,,86.59,88.43,,,Visualizer
moment,17.999,3.41,1.37,1.12,0.47,,86.24,88.4,,,Visualizer
moment,18.224,4.2,1.7,1.5,0.56,,85.75,88.42,,,Visualizer
moment,18.495,5.07,1.8,1.71,0.47,,85.36,88.38,,,Visualizer
moment,18.719,5.77,2.09,1.79,0.72,,85.07,88.35,,,Visualizer
moment,18.988,6.37,2.23,1.85,0.84,,84.91,88.36,,,Visualizer
moment,19.303,7.03,2.23,1.79,0.52,,84.98,88.27,,,Visualizer
moment,19.528,7.49,2.63,1.7,0.81,,85.04,88.28,,,Visualizer
moment,19.708,7.87,2.91,1.59,0.8,,85.27,88.27,,,Visualizer
moment,19.978,8.02,3.09,1.54,0.84,,85.43,88.3,,,Visualizer
moment,20.248,8.22,3.23,1.47,0.98,,85.75,88.26,,,Visualizer
moment,20.473,8.46,3.67,1.4,1.01,,85.98,88.2,,,Visualizer
moment,20.744,8.46,3.87,1.39,1.03,,86.46,88.18,,,Visualizer
moment,20.968,8.55,4.08,1.36,0.99,,86.86,88.11,,,Visualizer
moment,21.239,8.66,4.45,1.35,1.26,,87.21,88.03,,,Visualizer
moment,21.554,8.65,4.64,1.4,1.03,,87.67,87.99,,,Visualizer
moment,21.734,8.68,5.29,1.43,1.38,,88.06,87.9,,,Visualizer
moment,21.96,8.72,5.4,1.5,1.48,,88.62,87.83,,,Visualizer
moment,22.228,8.73,5.93,1.55,1.44,,89.07,87.8,,,Visualizer
