information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"5s, 9b 5s, >6b 30s 89.0°C",text
meta,,,,,,,,,Date,2021-05-29T22:31:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chromatic,text
meta,,,,,,,,,Beans,Thai dry proc Pink Vly,text
meta,,,,,,,,,Grinder Setting,9 - 1,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0187eaa9-91dc-45ed-b24d-e420999a7b19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.47,0.0,3.87,-1.0,,89.21,86.58,,,Visualizer
moment,0.216,0.42,0.0,4.47,-1.0,,89.05,86.68,,,Visualizer
moment,0.396,0.47,0.0,5.43,-1.0,,88.16,86.82,,,Visualizer
moment,0.621,0.51,0.0,6.22,-1.0,,86.55,86.79,,,Visualizer
moment,0.81,0.63,0.0,6.93,-1.0,,86.71,86.82,,,Visualizer
moment,1.047,0.9,0.0,7.36,-1.0,,87.14,86.82,,,Visualizer
moment,1.251,0.95,0.0,7.73,-1.0,,87.99,86.81,,,Visualizer
moment,1.478,0.99,0.0,8.0,-1.0,,88.65,86.86,,,Visualizer
moment,1.665,0.96,0.0,8.2,-1.0,,89.38,86.9,,,Visualizer
moment,1.89,0.94,0.0,8.31,-1.0,,89.85,87.09,,,Visualizer
moment,2.078,0.91,0.0,8.42,-1.0,,90.15,87.27,,,Visualizer
moment,2.284,0.9,0.0,8.5,-1.0,,90.41,87.4,,,Visualizer
moment,2.464,0.88,0.0,8.52,-1.0,,90.61,87.54,,,Visualizer
moment,2.734,0.83,0.0,8.62,-1.0,,90.75,87.71,,,Visualizer
moment,2.914,0.82,0.0,8.72,-1.0,,90.71,87.79,,,Visualizer
