information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-05T17:50:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5680d7ad-61ad-4d03-a462-711e92ff674d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.07,0.0,3.99,0.0,,93.02,90.66,,,Visualizer
moment,0.449,0.1,0.0,3.99,0.0,,92.28,90.95,,,Visualizer
moment,0.63,0.12,0.0,3.97,0.0,,89.61,90.95,,,Visualizer
moment,0.855,0.16,0.0,3.94,0.0,,88.71,90.93,,,Visualizer
moment,1.08,0.24,0.0,4.0,0.0,,88.81,90.93,,,Visualizer
moment,1.26,0.23,0.0,4.01,0.0,,88.98,90.94,,,Visualizer
moment,1.484,0.24,0.0,4.0,0.0,,89.54,91.0,,,Visualizer
moment,1.665,0.22,0.0,4.04,0.0,,89.74,90.86,,,Visualizer
moment,1.889,0.22,0.0,4.05,0.0,,90.0,90.5,,,Visualizer
moment,2.114,0.26,0.0,4.06,0.0,,90.37,90.33,,,Visualizer
moment,2.294,0.23,0.0,4.08,0.0,,90.64,90.21,,,Visualizer
moment,2.564,0.3,0.0,4.12,0.0,,90.84,90.15,,,Visualizer
moment,2.745,0.26,0.0,4.13,0.0,,91.04,90.2,,,Visualizer
moment,2.925,0.19,0.0,4.13,0.0,,90.97,90.27,,,Visualizer
moment,3.195,0.18,0.0,4.14,0.0,,90.73,90.29,,,Visualizer
moment,3.329,0.18,0.0,4.13,0.0,,90.27,90.35,,,Visualizer
moment,3.555,0.14,0.0,4.09,0.0,,90.04,90.32,,,Visualizer
moment,3.825,0.11,0.0,4.11,0.0,,89.41,90.41,,,Visualizer
moment,3.96,0.12,0.0,4.11,0.0,,89.04,90.42,,,Visualizer
moment,4.185,0.14,0.0,4.07,0.0,,88.42,90.43,,,Visualizer
moment,4.454,0.12,0.0,4.09,0.0,,88.22,90.43,,,Visualizer
