information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-15T00:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fc56ae3-b5ca-4890-9b95-e82ffc166857,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.002,0.78,0.0,3.95,0.0,,195.79,185.39,,,Visualizer
moment,0.224,0.86,0.0,4.81,0.0,,192.88,185.71,,,Visualizer
moment,0.404,1.01,0.0,5.69,0.0,,188.49,185.79,,,Visualizer
moment,0.629,1.26,0.0,6.33,0.0,,190.13,185.81,,,Visualizer
moment,0.809,1.51,0.0,6.74,0.0,,192.35,185.95,,,Visualizer
moment,1.034,1.39,0.0,7.06,0.0,,194.48,186.5,,,Visualizer
moment,1.26,1.38,0.0,7.33,0.0,,195.91,187.4,,,Visualizer
moment,1.439,1.41,0.0,7.5,0.0,,197.34,188.64,,,Visualizer
moment,1.664,1.37,0.0,7.64,0.0,,197.87,189.87,,,Visualizer
moment,1.934,1.32,0.0,7.8,0.0,,198.23,191.06,,,Visualizer
moment,2.069,1.3,0.0,7.84,0.0,,198.42,192.09,,,Visualizer
moment,2.294,1.32,0.0,7.92,0.0,,198.48,192.99,,,Visualizer
moment,2.519,1.4,0.0,7.9,0.0,,198.18,193.77,,,Visualizer
moment,2.699,1.43,0.0,7.92,0.0,,197.94,194.28,,,Visualizer
moment,2.924,1.51,0.0,7.94,0.0,,197.7,194.82,,,Visualizer
moment,3.104,1.62,0.0,7.89,0.0,,197.75,195.12,,,Visualizer
moment,3.374,1.74,0.0,7.87,0.0,,197.34,195.47,,,Visualizer
moment,3.554,1.91,0.0,7.85,0.0,,196.98,195.66,,,Visualizer
moment,3.734,2.07,0.0,7.79,0.0,,197.1,196.0,,,Visualizer
moment,3.959,2.29,0.0,7.71,0.0,,196.86,196.1,,,Visualizer
moment,4.184,2.52,0.0,7.62,0.0,,196.74,196.23,,,Visualizer
moment,4.364,2.78,0.0,7.51,0.0,,196.74,196.31,,,Visualizer
moment,4.589,3.08,0.0,7.26,0.0,,196.5,196.35,,,Visualizer
moment,4.769,3.4,0.0,6.79,0.0,,196.44,196.39,,,Visualizer
moment,4.994,3.65,0.0,5.99,0.0,,196.32,196.46,,,Visualizer
moment,5.219,3.8,0.0,5.19,0.0,,196.44,196.36,,,Visualizer
moment,5.489,3.78,0.0,4.39,0.0,,196.03,196.43,,,Visualizer
moment,5.624,3.62,0.0,3.69,0.0,,195.96,196.34,,,Visualizer
moment,5.849,3.55,0.0,3.06,0.0,,195.73,196.22,,,Visualizer
moment,6.029,3.47,0.0,2.59,0.0,,195.61,196.35,,,Visualizer
moment,6.254,3.52,0.0,2.2,0.0,,195.61,196.31,,,Visualizer
moment,6.434,3.41,0.09,1.8,0.1,,195.55,196.16,,,Visualizer
moment,6.749,3.21,0.39,1.49,0.43,,195.19,196.17,,,Visualizer
moment,6.884,3.19,0.57,1.27,0.63,,195.19,196.12,,,Visualizer
moment,7.064,3.18,0.68,1.11,0.76,,195.19,196.09,,,Visualizer
moment,7.289,3.12,0.78,0.99,0.79,,195.01,196.03,,,Visualizer
moment,7.559,3.12,0.78,0.87,0.52,,194.89,195.91,,,Visualizer
moment,7.739,3.1,0.9,0.73,0.36,,194.89,195.93,,,Visualizer
moment,7.919,3.06,0.99,0.69,0.48,,194.66,195.91,,,Visualizer
moment,8.189,3.04,1.1,0.64,0.32,,194.48,195.95,,,Visualizer
moment,8.324,3.03,1.08,0.56,0.35,,194.6,195.83,,,Visualizer
moment,8.549,3.01,1.16,0.56,0.42,,194.36,195.8,,,Visualizer
moment,8.729,3.05,1.31,0.57,0.46,,194.3,195.7,,,Visualizer
moment,8.999,3.04,1.46,0.55,0.39,,194.25,195.68,,,Visualizer
moment,9.178,3.0,1.45,0.55,0.39,,194.06,195.58,,,Visualizer
moment,9.359,3.02,1.65,0.49,0.63,,193.89,195.55,,,Visualizer
moment,9.584,3.02,1.65,0.51,0.52,,193.77,195.54,,,Visualizer
moment,9.809,3.02,1.77,0.52,0.33,,193.71,195.46,,,Visualizer
moment,9.989,3.02,2.0,0.49,0.61,,193.36,195.51,,,Visualizer
moment,10.214,3.03,1.97,0.46,0.36,,193.3,195.53,,,Visualizer
moment,10.439,3.0,1.97,0.49,0.36,,193.18,195.51,,,Visualizer
moment,10.618,3.02,2.33,0.51,0.63,,193.0,195.34,,,Visualizer
moment,10.844,3.08,2.44,0.54,0.73,,192.83,195.38,,,Visualizer
moment,11.024,3.16,2.51,0.64,0.57,,192.83,195.3,,,Visualizer
moment,11.249,3.29,2.51,0.77,0.6,,192.3,195.24,,,Visualizer
moment,11.474,3.5,2.52,0.86,0.62,,192.12,195.46,,,Visualizer
moment,11.654,3.77,2.61,0.93,0.31,,191.76,195.29,,,Visualizer
moment,11.879,3.96,3.04,1.06,0.56,,191.18,195.23,,,Visualizer
moment,12.059,4.24,3.02,1.16,0.57,,190.83,195.3,,,Visualizer
moment,12.283,4.56,3.27,1.24,0.85,,190.53,195.22,,,Visualizer
moment,12.554,4.85,3.43,1.34,0.91,,190.3,195.21,,,Visualizer
moment,12.779,5.21,3.65,1.38,0.89,,190.07,195.24,,,Visualizer
moment,12.913,5.52,3.79,1.42,0.83,,189.95,195.29,,,Visualizer
moment,13.184,5.86,4.27,1.48,1.11,,189.83,195.19,,,Visualizer
moment,13.364,6.22,4.53,1.52,1.25,,190.01,195.02,,,Visualizer
moment,13.543,6.53,4.75,1.56,1.47,,190.18,195.06,,,Visualizer
moment,13.725,6.83,5.01,1.58,1.51,,190.71,195.09,,,Visualizer
moment,13.994,7.16,5.42,1.66,1.57,,191.36,194.96,,,Visualizer
moment,14.173,7.54,5.83,1.65,1.74,,192.0,194.95,,,Visualizer
moment,14.399,7.68,6.21,1.65,1.87,,192.65,194.88,,,Visualizer
moment,14.624,7.97,6.47,1.63,1.78,,193.47,194.9,,,Visualizer
moment,14.803,8.11,7.03,1.64,2.07,,194.6,194.73,,,Visualizer
moment,14.986,8.19,7.37,1.63,2.17,,195.73,194.56,,,Visualizer
moment,15.208,8.24,7.73,1.65,2.11,,196.68,194.58,,,Visualizer
moment,15.389,8.46,7.81,1.65,1.96,,197.87,194.65,,,Visualizer
moment,15.658,8.49,8.67,1.68,2.45,,198.72,194.54,,,Visualizer
