information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T14:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d3b1f06-d0d1-4fe1-8389-1043189d9827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.02,0.0,3.95,0.0,,193.17,187.15,,,Visualizer
moment,0.178,0.09,0.0,3.73,0.0,,190.39,187.54,,,Visualizer
moment,0.358,0.13,0.0,3.74,0.0,,183.63,187.53,,,Visualizer
moment,0.628,0.09,0.0,3.63,0.0,,181.83,187.45,,,Visualizer
moment,0.808,0.14,0.0,3.57,0.0,,182.18,187.35,,,Visualizer
moment,0.988,0.2,0.0,3.61,0.0,,183.45,187.47,,,Visualizer
moment,1.213,0.22,0.0,3.55,0.0,,184.73,187.5,,,Visualizer
moment,1.438,0.22,0.0,3.53,0.0,,185.83,187.57,,,Visualizer
moment,1.618,0.18,0.0,3.54,0.0,,187.17,187.55,,,Visualizer
moment,1.888,0.22,0.0,3.52,0.0,,188.4,187.57,,,Visualizer
moment,2.024,0.2,0.0,3.54,0.0,,189.51,187.72,,,Visualizer
moment,2.248,0.16,0.0,3.54,0.0,,190.34,187.72,,,Visualizer
moment,2.473,0.2,0.0,3.51,0.0,,191.05,187.85,,,Visualizer
moment,2.698,0.2,0.0,3.59,0.0,,191.69,188.19,,,Visualizer
moment,2.878,0.17,0.0,3.57,0.0,,192.52,188.18,,,Visualizer
moment,3.103,0.14,0.0,3.48,0.0,,192.76,188.33,,,Visualizer
moment,3.283,0.16,0.0,3.5,0.0,,192.99,188.55,,,Visualizer
moment,3.508,0.13,0.0,3.42,0.0,,193.23,188.87,,,Visualizer
moment,3.688,0.22,0.0,3.45,0.0,,193.41,188.93,,,Visualizer
moment,3.913,0.17,0.0,3.43,0.0,,193.53,189.08,,,Visualizer
moment,4.138,0.1,0.0,3.51,0.0,,193.47,189.53,,,Visualizer
moment,4.318,0.14,0.0,3.51,0.0,,193.88,189.69,,,Visualizer
