information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-12T13:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eb767c6-99e4-43ef-b046-24ae6595e73c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.002,0.96,0.0,3.84,0.0,,199.8,194.67,,,Visualizer
moment,0.225,0.87,0.0,4.56,0.0,,198.18,195.01,,,Visualizer
moment,0.405,0.96,0.0,5.45,0.0,,189.37,195.19,,,Visualizer
moment,0.63,1.06,0.0,6.29,0.0,,188.02,195.28,,,Visualizer
moment,0.899,1.14,0.0,6.81,0.0,,189.83,195.26,,,Visualizer
moment,1.035,1.47,0.0,7.18,0.0,,191.76,195.08,,,Visualizer
moment,1.26,1.5,0.0,7.45,0.0,,193.77,194.66,,,Visualizer
moment,1.44,1.53,0.0,7.66,0.0,,196.08,194.6,,,Visualizer
moment,1.71,1.56,0.0,7.81,0.0,,197.58,194.72,,,Visualizer
moment,1.89,1.52,0.0,7.85,0.0,,198.65,195.16,,,Visualizer
moment,2.07,1.53,0.0,7.91,0.0,,199.74,195.61,,,Visualizer
moment,2.339,1.57,0.0,7.93,0.0,,199.98,196.26,,,Visualizer
moment,2.519,1.61,0.0,7.96,0.0,,200.17,196.92,,,Visualizer
moment,2.699,1.66,0.0,7.93,0.0,,199.98,197.37,,,Visualizer
moment,2.925,1.74,0.0,7.89,0.0,,199.74,197.89,,,Visualizer
moment,3.104,1.83,0.0,7.85,0.0,,199.5,198.44,,,Visualizer
moment,3.375,1.89,0.0,7.8,0.0,,199.14,198.68,,,Visualizer
moment,3.555,2.05,0.0,7.8,0.0,,198.77,198.84,,,Visualizer
moment,3.78,2.2,0.0,7.74,0.0,,198.42,198.91,,,Visualizer
moment,3.96,2.37,0.0,7.67,0.0,,198.18,199.0,,,Visualizer
moment,4.185,2.61,0.0,7.55,-0.07,,197.87,199.12,,,Visualizer
moment,4.365,2.82,0.0,7.43,0.0,,197.75,199.05,,,Visualizer
moment,4.589,3.02,0.0,7.23,0.0,,197.7,199.07,,,Visualizer
moment,4.815,3.22,0.0,6.93,0.0,,197.58,198.88,,,Visualizer
moment,4.994,3.45,0.0,6.38,0.0,,197.4,199.04,,,Visualizer
moment,5.219,3.64,0.0,5.73,0.0,,197.46,198.95,,,Visualizer
moment,5.4,3.67,0.0,4.99,0.0,,197.34,198.8,,,Visualizer
moment,5.624,3.69,0.0,4.32,0.0,,196.86,198.67,,,Visualizer
moment,5.895,3.63,0.33,3.66,0.36,,196.86,198.54,,,Visualizer
moment,6.03,3.5,0.59,3.09,0.64,,196.8,198.52,,,Visualizer
moment,6.344,3.42,0.7,2.61,0.76,,196.68,198.56,,,Visualizer
moment,6.525,3.41,0.82,2.27,0.89,,196.56,198.48,,,Visualizer
moment,6.66,3.42,0.92,1.89,0.89,,196.44,198.36,,,Visualizer
moment,6.884,3.28,0.98,1.58,0.71,,196.56,198.34,,,Visualizer
moment,7.065,3.14,1.24,1.38,0.74,,196.26,198.21,,,Visualizer
moment,7.29,3.13,1.53,1.24,0.9,,196.08,198.2,,,Visualizer
moment,7.514,3.14,1.68,1.1,0.96,,195.84,198.21,,,Visualizer
moment,7.694,3.11,1.78,0.99,0.94,,195.61,198.06,,,Visualizer
moment,7.964,3.1,1.9,0.9,0.74,,195.43,198.11,,,Visualizer
moment,8.144,3.04,2.03,0.85,0.68,,195.55,198.03,,,Visualizer
moment,8.324,3.07,2.32,0.8,0.85,,195.19,197.87,,,Visualizer
moment,8.594,3.12,2.36,0.67,0.74,,195.13,197.99,,,Visualizer
moment,8.775,3.0,2.41,0.67,0.56,,195.08,197.86,,,Visualizer
moment,8.956,3.0,2.52,0.68,0.68,,194.89,197.71,,,Visualizer
moment,9.27,3.04,2.8,0.62,0.52,,194.66,197.72,,,Visualizer
moment,9.36,3.08,2.89,0.61,0.61,,194.48,197.66,,,Visualizer
moment,9.584,3.0,3.06,0.61,0.73,,194.18,197.66,,,Visualizer
moment,9.809,2.99,3.22,0.61,0.88,,194.13,197.56,,,Visualizer
moment,9.989,3.03,3.21,0.61,0.62,,193.77,197.63,,,Visualizer
moment,10.214,2.99,3.21,0.61,0.61,,193.83,197.54,,,Visualizer
moment,10.439,2.99,3.62,0.62,0.65,,193.47,197.4,,,Visualizer
moment,10.619,3.07,3.73,0.62,0.73,,193.3,197.29,,,Visualizer
moment,10.844,3.09,3.73,0.67,0.56,,193.06,197.33,,,Visualizer
moment,11.029,3.11,3.75,0.78,0.6,,192.88,197.2,,,Visualizer
moment,11.249,3.24,3.89,0.93,0.73,,192.59,197.18,,,Visualizer
moment,11.519,3.43,4.21,1.08,0.53,,192.0,197.19,,,Visualizer
moment,11.654,3.64,4.21,1.24,0.53,,191.48,197.09,,,Visualizer
moment,11.88,3.89,4.39,1.38,0.71,,191.24,197.1,,,Visualizer
moment,12.149,4.15,4.69,1.52,1.01,,191.18,197.08,,,Visualizer
moment,12.284,4.49,4.9,1.62,0.84,,190.83,196.97,,,Visualizer
moment,12.51,4.78,5.07,1.73,0.96,,190.53,196.95,,,Visualizer
moment,12.689,5.06,5.38,1.83,1.26,,190.77,196.83,,,Visualizer
moment,12.959,5.4,5.79,1.91,1.32,,191.0,196.81,,,Visualizer
moment,13.139,5.71,6.13,2.04,1.55,,191.41,196.64,,,Visualizer
moment,13.32,6.11,6.52,2.04,1.75,,192.06,196.48,,,Visualizer
moment,13.589,6.36,6.91,2.11,1.82,,193.42,196.38,,,Visualizer
moment,13.769,6.71,7.28,2.17,1.96,,194.36,196.32,,,Visualizer
moment,13.95,7.0,7.9,2.19,2.3,,195.61,196.12,,,Visualizer
moment,14.219,7.33,8.56,2.19,2.55,,197.04,196.0,,,Visualizer
moment,14.354,7.62,8.84,2.27,2.53,,198.3,196.02,,,Visualizer
moment,14.579,8.31,9.63,2.4,2.79,,199.92,195.92,,,Visualizer
moment,14.804,9.04,10.22,2.44,2.78,,201.07,195.84,,,Visualizer
moment,15.029,9.15,10.9,2.49,3.1,,201.92,195.86,,,Visualizer
moment,15.209,9.08,11.47,2.55,3.17,,202.66,195.86,,,Visualizer
moment,15.434,9.07,12.5,2.6,3.42,,202.96,196.01,,,Visualizer
moment,15.614,9.08,12.88,2.72,3.54,,202.78,196.21,,,Visualizer
moment,15.839,9.08,13.87,2.82,3.61,,202.53,196.39,,,Visualizer
moment,16.019,9.06,14.75,2.92,3.88,,202.29,196.55,,,Visualizer
moment,16.244,9.05,15.49,3.0,4.06,,201.92,196.87,,,Visualizer
moment,16.469,9.08,16.16,3.06,3.98,,201.56,197.13,,,Visualizer
moment,16.649,9.05,16.79,3.14,3.82,,201.56,197.08,,,Visualizer
moment,16.874,9.08,17.62,3.17,4.08,,201.31,197.23,,,Visualizer
moment,17.144,9.1,18.56,3.22,3.74,,201.61,197.43,,,Visualizer
moment,17.279,9.08,18.95,3.28,3.77,,201.56,197.54,,,Visualizer
moment,17.504,9.07,20.19,3.27,4.0,,201.44,197.53,,,Visualizer
moment,17.684,8.95,21.01,3.35,4.18,,201.74,197.52,,,Visualizer
moment,17.954,9.03,22.17,3.36,4.34,,201.92,197.57,,,Visualizer
moment,18.134,9.0,22.71,3.43,4.52,,201.61,197.62,,,Visualizer
moment,18.314,9.04,23.34,3.45,4.36,,201.61,197.63,,,Visualizer
moment,18.584,8.99,24.88,3.5,4.21,,201.74,197.65,,,Visualizer
moment,18.764,9.06,25.36,3.53,4.39,,201.56,197.79,,,Visualizer
moment,18.944,9.01,26.08,3.57,4.26,,201.31,197.86,,,Visualizer
moment,19.214,9.05,27.23,3.58,4.23,,201.5,197.83,,,Visualizer
moment,19.349,8.93,27.68,3.6,4.19,,201.38,197.9,,,Visualizer
moment,19.574,8.91,28.72,3.63,4.18,,201.01,197.98,,,Visualizer
moment,19.844,8.95,29.69,3.68,4.24,,200.89,198.03,,,Visualizer
moment,20.024,8.97,30.41,3.67,4.24,,200.77,197.99,,,Visualizer
moment,20.204,9.0,31.17,3.68,4.29,,200.77,197.93,,,Visualizer
moment,20.429,8.95,32.08,3.7,4.21,,200.53,198.06,,,Visualizer
moment,20.654,8.89,32.63,3.7,4.26,,200.34,198.02,,,Visualizer
moment,20.834,8.86,33.81,3.72,4.19,,200.41,198.0,,,Visualizer
moment,21.014,8.74,34.77,3.76,4.16,,200.29,197.99,,,Visualizer
moment,21.239,8.58,35.47,3.79,4.29,,200.41,197.93,,,Visualizer
moment,21.464,8.48,36.21,3.87,4.27,,200.29,197.92,,,Visualizer
moment,21.644,8.4,37.0,3.9,4.09,,199.98,197.89,,,Visualizer
moment,21.869,8.3,37.78,3.94,4.32,,200.04,197.83,,,Visualizer
moment,22.094,8.25,38.42,4.0,3.97,,200.1,198.04,,,Visualizer
moment,22.274,8.28,39.58,4.03,3.94,,200.1,198.11,,,Visualizer
moment,22.499,8.21,40.49,4.08,4.22,,199.98,197.96,,,Visualizer
moment,22.814,8.18,41.5,4.1,4.05,,199.8,197.85,,,Visualizer
moment,22.904,8.23,41.92,4.11,3.97,,200.04,197.82,,,Visualizer
moment,23.129,8.13,42.61,4.16,4.16,,199.68,197.83,,,Visualizer
moment,23.309,8.11,43.38,4.16,4.14,,199.68,197.78,,,Visualizer
moment,23.579,8.06,44.6,4.17,4.27,,199.5,197.78,,,Visualizer
moment,23.759,8.0,45.23,4.22,4.06,,199.38,197.9,,,Visualizer
moment,23.943,8.01,45.92,4.23,4.04,,199.44,197.83,,,Visualizer
moment,24.209,8.03,46.7,4.23,3.85,,199.26,197.83,,,Visualizer
moment,24.39,7.96,47.47,4.24,4.11,,199.32,197.72,,,Visualizer
moment,24.569,7.97,48.12,4.22,3.83,,199.44,197.64,,,Visualizer
moment,24.839,7.9,49.26,4.22,3.97,,199.44,197.71,,,Visualizer
