information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-07T16:46:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af5fabe3-0c66-451d-b69c-bc3473ffff07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.256,0.21,0.0,1.92,0.0,,95.42,93.86,,,Visualizer
moment,0.447,0.26,0.0,2.62,0.0,,95.42,94.05,,,Visualizer
moment,0.65,0.24,0.0,3.29,0.0,,95.42,94.28,,,Visualizer
moment,0.849,0.26,0.0,3.81,0.0,,92.96,94.2,,,Visualizer
moment,1.049,0.31,0.0,4.12,0.0,,90.66,94.24,,,Visualizer
moment,1.255,0.4,0.0,4.39,0.0,,91.32,94.24,,,Visualizer
moment,1.504,0.36,0.0,4.62,0.0,,92.09,94.19,,,Visualizer
moment,1.701,0.4,0.0,4.71,0.0,,93.02,94.21,,,Visualizer
moment,1.901,0.41,0.0,4.78,0.0,,93.73,94.26,,,Visualizer
moment,2.127,0.42,0.0,4.89,0.0,,94.3,94.12,,,Visualizer
moment,2.303,0.41,0.0,4.95,0.0,,94.95,94.02,,,Visualizer
moment,2.504,0.4,0.0,5.02,0.0,,95.52,93.97,,,Visualizer
moment,2.75,0.41,0.0,5.04,0.0,,95.93,93.89,,,Visualizer
moment,2.949,0.41,0.0,5.01,0.0,,96.17,93.88,,,Visualizer
moment,3.149,0.45,0.0,5.08,0.0,,96.31,93.81,,,Visualizer
moment,3.35,0.46,0.0,5.0,0.0,,96.48,93.76,,,Visualizer
moment,3.553,0.45,0.0,5.05,0.0,,96.65,93.75,,,Visualizer
moment,3.747,0.46,0.0,5.05,0.0,,96.69,93.88,,,Visualizer
moment,4.0,0.46,0.0,5.05,0.0,,96.96,93.9,,,Visualizer
moment,4.215,0.47,0.0,5.03,0.0,,97.03,93.9,,,Visualizer
moment,4.402,0.52,0.0,5.03,0.0,,97.07,94.01,,,Visualizer
moment,4.601,0.53,0.0,4.96,0.0,,97.24,94.11,,,Visualizer
moment,4.801,0.53,0.0,4.98,0.0,,97.34,94.25,,,Visualizer
moment,4.997,0.53,0.0,5.03,0.0,,97.52,94.41,,,Visualizer
moment,5.257,0.55,0.0,4.97,0.0,,97.41,94.43,,,Visualizer
moment,5.445,0.6,0.0,4.98,0.0,,97.38,94.48,,,Visualizer
moment,5.646,0.64,0.0,5.0,0.0,,97.41,94.57,,,Visualizer
moment,5.847,0.65,0.0,4.98,0.0,,97.38,94.61,,,Visualizer
moment,6.052,0.71,0.0,5.02,0.0,,97.34,94.73,,,Visualizer
moment,6.246,0.75,0.0,5.0,0.0,,97.17,94.82,,,Visualizer
moment,6.546,0.78,0.0,4.95,0.0,,97.07,94.86,,,Visualizer
moment,6.747,0.84,0.0,5.0,0.0,,96.96,94.95,,,Visualizer
moment,6.896,0.89,0.0,4.98,0.0,,96.79,95.04,,,Visualizer
moment,7.096,0.94,0.0,5.0,0.0,,96.59,95.11,,,Visualizer
moment,7.296,0.98,0.0,5.03,0.0,,96.41,95.15,,,Visualizer
moment,7.496,1.02,0.0,5.06,0.0,,96.24,95.23,,,Visualizer
moment,7.747,1.09,0.0,5.08,0.0,,96.11,95.36,,,Visualizer
moment,7.946,1.19,0.0,5.06,0.0,,95.9,95.43,,,Visualizer
moment,8.146,1.34,0.0,5.03,0.0,,95.66,95.49,,,Visualizer
moment,8.396,1.52,0.0,5.09,0.0,,95.29,95.51,,,Visualizer
moment,8.546,1.72,0.0,5.01,0.0,,95.15,95.57,,,Visualizer
moment,8.746,1.88,0.0,4.87,0.0,,94.84,95.63,,,Visualizer
moment,8.996,2.05,0.0,4.75,0.0,,94.81,95.62,,,Visualizer
moment,9.196,2.25,0.0,4.56,0.0,,94.81,95.67,,,Visualizer
moment,9.396,2.4,0.0,4.36,0.0,,94.64,95.65,,,Visualizer
moment,9.596,2.59,0.0,4.1,0.0,,94.64,95.68,,,Visualizer
moment,9.799,2.74,0.0,3.81,0.0,,94.68,95.72,,,Visualizer
moment,9.996,2.85,0.0,3.45,0.0,,94.57,95.67,,,Visualizer
moment,10.246,2.97,0.0,3.13,0.0,,94.54,95.66,,,Visualizer
moment,10.447,3.03,0.0,2.83,0.0,,94.54,95.65,,,Visualizer
