information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar 88.0°C,text
meta,,,,,,,,,Date,2021-09-14T17:16:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Baroida Natural,text
meta,,,,,,,,,Description,"Papaya, Vanilla, Mango, Cane Sugar",text
meta,,,,,,,,,Roast Color,Medium/dark,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/883b0e00-3096-4384-9cf8-6c7dbf0076a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,2.64,0.0,,88.36,84.61,,,Visualizer
moment,0.224,0.0,0.0,3.46,0.0,,88.39,84.81,,,Visualizer
moment,0.449,0.0,0.0,3.9,0.0,,88.1,84.94,,,Visualizer
moment,0.764,0.01,0.0,4.39,0.0,,87.32,85.17,,,Visualizer
moment,0.855,0.01,0.0,4.73,0.0,,85.95,85.49,,,Visualizer
moment,1.079,0.13,0.0,5.0,0.0,,85.4,85.81,,,Visualizer
moment,1.304,0.35,0.0,5.22,0.0,,85.46,86.08,,,Visualizer
moment,1.484,0.47,0.0,5.41,0.0,,85.95,86.3,,,Visualizer
moment,1.709,0.52,0.0,5.51,0.0,,86.6,86.41,,,Visualizer
moment,1.889,0.58,0.0,5.65,0.0,,87.32,86.54,,,Visualizer
moment,2.114,0.65,0.0,5.77,0.0,,88.0,86.66,,,Visualizer
moment,2.339,0.64,0.0,5.83,0.0,,88.66,86.85,,,Visualizer
moment,2.519,0.59,0.0,5.83,0.0,,88.92,86.97,,,Visualizer
