information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-06T14:55:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62f7766a-6340-4580-9dce-941619039f63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.009,1.7,0.1,3.87,0.1,,200.52,194.76,,,Visualizer
moment,0.262,1.68,0.1,3.85,0.1,,194.3,195.25,,,Visualizer
moment,0.412,1.5,0.1,3.9,0.1,,185.63,195.31,,,Visualizer
moment,0.675,1.38,0.1,3.94,0.1,,187.85,195.25,,,Visualizer
moment,0.824,1.27,0.2,3.96,0.19,,190.79,195.16,,,Visualizer
moment,1.049,1.24,0.2,4.07,0.19,,193.4,195.27,,,Visualizer
moment,1.274,1.28,0.2,4.0,0.1,,195.62,195.06,,,Visualizer
moment,1.5,1.61,0.3,3.98,0.19,,196.82,194.58,,,Visualizer
moment,1.724,1.78,0.4,3.97,0.29,,198.2,194.19,,,Visualizer
moment,1.874,1.74,0.4,4.03,0.19,,199.18,194.01,,,Visualizer
moment,2.137,1.67,0.5,4.03,0.29,,200.27,194.08,,,Visualizer
moment,2.288,1.83,0.5,4.0,0.29,,200.64,194.46,,,Visualizer
moment,2.592,1.91,0.6,4.02,0.29,,201.19,194.79,,,Visualizer
moment,2.736,1.82,0.6,4.05,0.19,,201.56,195.32,,,Visualizer
moment,2.924,1.6,0.8,4.0,0.39,,202.18,195.87,,,Visualizer
moment,3.149,1.6,0.8,3.98,0.29,,202.3,196.3,,,Visualizer
moment,3.374,1.55,0.9,4.01,0.39,,202.42,196.6,,,Visualizer
moment,3.562,1.64,0.9,3.96,0.29,,202.67,197.01,,,Visualizer
moment,3.786,1.68,0.9,3.98,0.29,,202.79,197.29,,,Visualizer
moment,3.983,1.8,1.0,4.02,0.19,,203.04,197.65,,,Visualizer
moment,4.199,1.67,1.0,4.21,0.19,,202.85,198.06,,,Visualizer
moment,4.387,1.56,1.2,4.9,0.29,,202.98,198.16,,,Visualizer
moment,4.574,1.78,1.8,5.52,0.88,,202.92,198.4,,,Visualizer
moment,4.799,1.94,2.5,6.02,1.56,,201.87,198.69,,,Visualizer
moment,5.099,1.93,3.1,6.44,2.05,,200.34,198.77,,,Visualizer
moment,5.212,2.07,3.2,6.76,2.14,,198.27,198.99,,,Visualizer
moment,5.437,2.26,3.5,7.02,2.24,,197.66,199.19,,,Visualizer
moment,5.625,2.44,3.5,7.19,1.66,,197.73,199.11,,,Visualizer
moment,5.849,2.73,3.8,7.28,1.27,,198.15,199.04,,,Visualizer
moment,6.037,2.96,4.0,7.29,0.97,,198.39,198.96,,,Visualizer
moment,6.261,3.18,4.0,7.31,0.78,,199.0,198.74,,,Visualizer
moment,6.524,3.49,4.1,7.23,0.58,,198.82,198.46,,,Visualizer
moment,6.674,4.02,4.0,7.09,0.49,,198.69,198.51,,,Visualizer
moment,6.9,4.65,1.5,6.87,-2.34,,198.87,198.71,,,Visualizer
moment,7.087,5.46,1.1,6.61,-2.83,,198.27,198.48,,,Visualizer
moment,7.312,6.29,0.8,6.29,-3.22,,198.2,198.58,,,Visualizer
moment,7.499,7.32,0.9,5.9,-3.12,,198.39,198.76,,,Visualizer
moment,7.763,8.33,1.9,5.33,-1.75,,198.03,198.66,,,Visualizer
moment,7.912,9.0,2.3,4.61,-0.39,,197.97,198.64,,,Visualizer
moment,8.174,9.12,2.7,3.96,1.56,,197.73,198.66,,,Visualizer
moment,8.362,9.11,2.9,3.42,2.05,,197.78,198.68,,,Visualizer
moment,8.587,9.12,3.5,2.97,2.05,,197.36,198.66,,,Visualizer
moment,8.812,9.17,3.7,2.57,1.75,,197.24,198.62,,,Visualizer
moment,8.999,9.11,4.0,2.28,1.56,,197.0,198.46,,,Visualizer
moment,9.224,9.07,4.1,2.04,1.36,,197.06,198.52,,,Visualizer
moment,9.411,9.11,4.4,1.83,1.46,,196.45,198.55,,,Visualizer
moment,9.599,9.12,4.6,1.66,1.07,,196.33,198.43,,,Visualizer
moment,9.824,9.18,4.9,1.48,1.17,,196.16,198.29,,,Visualizer
moment,10.011,9.0,5.1,1.4,1.07,,195.91,198.25,,,Visualizer
moment,10.275,9.08,5.4,1.3,1.07,,195.62,198.28,,,Visualizer
moment,10.425,9.03,5.5,1.25,1.07,,195.31,198.13,,,Visualizer
moment,10.649,9.01,5.7,1.22,1.07,,194.72,198.22,,,Visualizer
moment,10.84,9.04,6.0,1.17,1.07,,194.84,198.16,,,Visualizer
moment,11.061,8.96,6.2,1.17,1.07,,195.01,198.07,,,Visualizer
moment,11.249,9.04,6.4,1.15,1.07,,194.77,197.98,,,Visualizer
moment,11.474,9.09,6.6,1.13,1.07,,194.3,197.97,,,Visualizer
moment,11.662,9.05,6.9,1.14,1.17,,194.41,197.83,,,Visualizer
moment,11.887,8.95,7.1,1.15,1.07,,194.3,197.84,,,Visualizer
moment,12.111,9.02,7.3,1.13,1.07,,194.41,197.92,,,Visualizer
moment,12.299,9.04,7.6,1.16,1.17,,194.24,197.73,,,Visualizer
moment,12.524,8.94,7.8,1.16,1.17,,194.41,197.59,,,Visualizer
