information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-29T05:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a17c176-912a-4eb8-b4f1-01154a5af106,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.57,0.0,3.98,0.0,,88.83,87.69,,,Visualizer
moment,0.262,0.6,0.0,4.01,0.0,,87.78,87.87,,,Visualizer
moment,0.488,0.55,0.0,4.06,0.0,,86.35,88.13,,,Visualizer
moment,0.759,0.52,0.0,4.03,0.0,,86.41,88.1,,,Visualizer
moment,1.028,0.49,0.0,4.08,0.0,,86.28,87.92,,,Visualizer
moment,1.253,0.45,0.0,4.01,0.0,,86.15,87.73,,,Visualizer
moment,1.478,0.49,0.0,4.0,0.0,,86.09,87.69,,,Visualizer
moment,1.748,0.5,0.0,4.05,0.0,,86.18,87.69,,,Visualizer
moment,2.02,0.42,0.0,4.04,0.0,,86.28,87.69,,,Visualizer
moment,2.29,0.45,0.0,4.02,0.0,,86.74,87.74,,,Visualizer
moment,2.518,0.49,0.0,4.0,0.0,,86.67,87.85,,,Visualizer
moment,2.744,0.5,0.0,4.02,0.0,,86.67,87.86,,,Visualizer
moment,3.01,0.54,0.0,4.02,0.0,,86.67,87.87,,,Visualizer
moment,3.238,0.57,0.0,3.99,0.0,,86.8,87.96,,,Visualizer
moment,3.506,0.63,0.0,4.01,0.0,,86.9,88.0,,,Visualizer
moment,3.731,0.68,0.0,4.0,0.0,,87.1,88.16,,,Visualizer
moment,4.004,0.71,0.0,4.05,0.0,,86.93,88.23,,,Visualizer
moment,4.279,0.76,0.0,4.01,0.0,,87.06,88.24,,,Visualizer
moment,4.497,0.81,0.0,4.02,0.0,,86.9,88.27,,,Visualizer
moment,4.81,0.89,0.0,4.0,0.0,,87.03,88.31,,,Visualizer
moment,5.042,0.94,0.0,4.03,0.0,,86.74,88.35,,,Visualizer
moment,5.259,1.0,0.0,4.05,0.0,,86.74,88.45,,,Visualizer
moment,5.482,1.12,0.0,3.99,0.0,,86.64,88.46,,,Visualizer
moment,5.753,1.37,0.0,4.02,0.0,,86.67,88.37,,,Visualizer
moment,6.113,1.61,0.0,4.02,0.07,,86.61,88.37,,,Visualizer
moment,6.247,1.78,0.0,4.03,0.0,,86.57,88.35,,,Visualizer
moment,6.519,2.0,0.0,4.1,0.0,,86.28,88.35,,,Visualizer
moment,6.743,2.2,0.0,4.08,0.0,,86.18,88.32,,,Visualizer
moment,7.013,2.48,0.0,4.1,0.0,,86.05,88.33,,,Visualizer
moment,7.238,2.9,0.0,4.11,0.0,,85.89,88.32,,,Visualizer
moment,7.508,3.44,0.0,4.11,0.0,,85.8,88.38,,,Visualizer
moment,7.732,4.24,0.0,3.98,0.0,,85.66,88.28,,,Visualizer
moment,8.003,4.9,0.0,3.53,0.0,,85.54,88.2,,,Visualizer
moment,8.227,5.04,0.0,3.07,0.0,,85.5,88.18,,,Visualizer
moment,8.497,5.22,0.0,2.6,0.0,,85.44,88.04,,,Visualizer
moment,8.768,5.29,0.0,2.3,0.0,,85.41,88.0,,,Visualizer
moment,9.039,5.47,0.0,1.93,0.0,,85.38,88.01,,,Visualizer
moment,9.262,5.52,0.0,1.73,0.0,,85.44,87.93,,,Visualizer
moment,9.489,5.78,0.1,1.43,0.1,,85.44,87.89,,,Visualizer
moment,9.758,5.63,0.1,1.28,0.1,,85.44,87.89,,,Visualizer
moment,10.028,5.63,0.2,1.17,0.2,,85.38,87.82,,,Visualizer
moment,10.255,5.99,0.27,1.09,0.27,,85.44,87.76,,,Visualizer
moment,10.483,6.1,0.4,0.86,0.4,,85.28,87.84,,,Visualizer
moment,10.748,5.61,0.38,0.85,0.28,,85.54,87.78,,,Visualizer
moment,11.019,5.81,0.56,0.78,0.36,,85.34,87.76,,,Visualizer
