information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T10:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,4.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ed4ac99-6851-40d2-917e-38e988011eec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.79,0.0,4.09,0.0,,92.5,90.48,,,Visualizer
moment,0.237,0.9,0.0,5.03,0.0,,90.62,90.74,,,Visualizer
moment,0.437,1.24,0.0,5.81,0.0,,89.2,90.75,,,Visualizer
moment,0.689,1.5,0.0,6.44,0.0,,90.19,90.64,,,Visualizer
moment,0.837,1.49,0.0,6.87,0.0,,91.56,90.76,,,Visualizer
moment,1.037,1.51,0.0,7.18,0.0,,92.6,90.73,,,Visualizer
moment,1.287,1.54,0.0,7.38,0.0,,93.41,90.57,,,Visualizer
moment,1.49,1.48,0.0,7.55,0.0,,93.96,90.51,,,Visualizer
moment,1.689,1.41,0.0,7.73,0.0,,94.4,90.58,,,Visualizer
moment,1.897,1.42,0.0,7.85,0.0,,94.64,90.69,,,Visualizer
moment,2.087,1.38,0.0,7.96,0.0,,94.61,90.81,,,Visualizer
moment,2.308,1.37,0.0,7.98,0.0,,94.44,90.88,,,Visualizer
moment,2.536,1.34,0.0,8.01,0.0,,93.82,91.01,,,Visualizer
moment,2.737,1.33,0.0,8.08,0.0,,92.8,91.26,,,Visualizer
moment,2.941,1.31,0.0,8.07,0.0,,92.06,91.39,,,Visualizer
moment,3.136,1.36,0.0,7.99,0.0,,91.29,91.52,,,Visualizer
moment,3.339,1.45,0.0,7.93,0.0,,90.42,91.69,,,Visualizer
moment,3.537,1.56,0.0,7.99,0.0,,90.09,91.7,,,Visualizer
moment,3.793,1.7,0.0,8.02,0.0,,89.79,91.59,,,Visualizer
moment,3.987,1.91,0.0,7.94,0.0,,89.29,91.54,,,Visualizer
moment,4.187,2.3,0.0,7.88,0.0,,89.06,91.48,,,Visualizer
moment,4.395,2.71,0.0,7.7,0.0,,88.93,91.06,,,Visualizer
moment,4.588,2.79,0.0,7.56,0.0,,88.83,91.25,,,Visualizer
moment,4.79,3.35,0.0,7.46,0.0,,88.8,91.19,,,Visualizer
moment,5.053,4.3,0.0,7.29,0.0,,88.83,91.04,,,Visualizer
moment,5.236,5.5,0.2,6.82,0.2,,89.33,91.06,,,Visualizer
moment,5.436,6.44,0.1,5.83,0.1,,90.02,90.92,,,Visualizer
moment,5.638,6.41,0.7,4.69,0.69,,90.42,90.82,,,Visualizer
moment,5.836,5.81,0.9,3.81,0.89,,91.12,90.8,,,Visualizer
moment,6.036,5.5,1.3,3.08,1.29,,91.36,90.76,,,Visualizer
moment,6.289,5.26,1.5,2.58,1.29,,91.56,90.73,,,Visualizer
moment,6.487,5.22,1.7,2.14,1.39,,91.66,90.73,,,Visualizer
moment,6.686,5.1,1.8,1.82,0.89,,91.79,90.7,,,Visualizer
moment,6.9,5.19,1.9,1.63,0.79,,92.1,90.7,,,Visualizer
moment,7.086,5.31,2.0,1.41,0.69,,92.13,90.71,,,Visualizer
moment,7.3,5.43,2.1,1.29,0.6,,92.16,90.62,,,Visualizer
moment,7.497,5.7,2.3,1.13,0.6,,92.1,90.57,,,Visualizer
moment,7.748,5.73,2.5,1.08,0.6,,92.2,90.65,,,Visualizer
moment,7.936,6.02,2.6,1.05,0.69,,92.2,90.6,,,Visualizer
moment,8.136,6.23,2.6,1.0,0.6,,92.1,90.64,,,Visualizer
moment,8.338,6.46,2.7,1.0,0.6,,92.2,90.72,,,Visualizer
moment,8.538,6.71,2.8,0.97,0.5,,91.96,90.78,,,Visualizer
moment,8.737,6.99,3.0,0.95,0.6,,91.86,90.71,,,Visualizer
moment,8.99,7.24,3.2,0.94,0.6,,91.76,90.77,,,Visualizer
moment,9.196,7.53,3.2,0.9,0.6,,91.66,90.67,,,Visualizer
moment,9.387,7.8,3.4,0.89,0.69,,91.39,90.74,,,Visualizer
moment,9.637,8.02,3.6,0.88,0.69,,91.29,90.77,,,Visualizer
moment,9.793,8.28,3.8,0.89,0.69,,90.92,90.78,,,Visualizer
