information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-04T21:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/885fb706-2feb-44e0-a571-7b7abce9c64a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.38,0.0,4.49,0.0,,93.73,88.29,,,Visualizer
moment,0.224,0.41,0.0,5.49,0.0,,92.89,88.44,,,Visualizer
moment,0.448,0.54,0.0,6.14,0.0,,89.22,88.38,,,Visualizer
moment,0.629,0.59,0.0,6.69,0.0,,87.48,88.38,,,Visualizer
moment,0.854,0.59,0.0,7.09,0.0,,87.22,88.35,,,Visualizer
moment,1.082,0.7,0.0,7.37,0.0,,87.38,88.44,,,Visualizer
moment,1.258,0.81,0.0,7.57,0.0,,87.84,88.37,,,Visualizer
moment,1.528,1.01,0.0,7.69,0.0,,88.2,88.37,,,Visualizer
moment,1.664,1.05,0.0,7.81,0.0,,88.89,88.29,,,Visualizer
moment,1.979,0.98,0.0,7.88,0.0,,89.82,88.28,,,Visualizer
moment,2.159,1.11,0.0,7.91,0.0,,90.71,88.31,,,Visualizer
moment,2.293,1.23,0.0,7.92,0.0,,91.38,88.4,,,Visualizer
moment,2.518,1.18,0.0,7.92,0.0,,92.18,88.47,,,Visualizer
moment,2.788,1.28,0.0,7.92,0.0,,92.99,88.6,,,Visualizer
moment,2.968,1.36,0.0,7.95,0.0,,93.53,88.74,,,Visualizer
moment,3.149,1.46,0.0,7.99,0.0,,94.21,88.92,,,Visualizer
moment,3.418,1.54,0.0,7.97,0.0,,94.79,89.15,,,Visualizer
moment,3.643,1.7,0.0,8.02,0.0,,95.17,89.35,,,Visualizer
moment,3.779,1.82,0.0,7.98,0.0,,95.51,89.66,,,Visualizer
moment,3.959,1.91,0.0,7.96,0.0,,95.68,90.09,,,Visualizer
moment,4.228,2.08,0.0,7.96,0.0,,95.82,90.44,,,Visualizer
moment,4.408,2.23,0.0,7.93,0.0,,95.79,90.75,,,Visualizer
moment,4.589,2.32,0.0,7.97,0.0,,96.03,91.02,,,Visualizer
moment,4.813,2.49,0.0,7.9,0.0,,95.79,91.28,,,Visualizer
moment,5.038,2.69,0.0,7.92,0.0,,95.65,91.52,,,Visualizer
moment,5.218,2.98,0.0,7.71,0.0,,95.48,91.81,,,Visualizer
moment,5.444,3.2,0.0,7.31,0.0,,95.34,91.98,,,Visualizer
moment,5.624,3.34,0.0,6.87,0.0,,95.1,92.1,,,Visualizer
moment,5.848,3.41,0.0,6.42,0.0,,94.41,92.28,,,Visualizer
moment,6.073,3.5,0.0,5.88,0.0,,93.6,92.36,,,Visualizer
moment,6.254,3.52,0.0,5.28,0.0,,92.79,92.46,,,Visualizer
moment,6.478,3.49,0.5,4.77,0.49,,91.95,92.57,,,Visualizer
moment,6.753,3.5,0.5,4.29,0.49,,90.98,92.59,,,Visualizer
moment,6.883,3.47,0.9,3.75,0.88,,90.21,92.59,,,Visualizer
moment,7.159,3.42,1.1,3.31,1.08,,89.39,92.59,,,Visualizer
moment,7.334,3.4,1.4,2.9,1.37,,88.7,92.54,,,Visualizer
moment,7.513,3.31,1.5,2.56,1.27,,88.17,92.59,,,Visualizer
moment,7.738,3.3,2.1,2.31,1.57,,87.61,92.55,,,Visualizer
moment,7.919,3.29,2.1,2.09,1.27,,87.32,92.49,,,Visualizer
moment,8.143,3.3,2.4,1.85,1.27,,87.02,92.45,,,Visualizer
moment,8.413,3.27,2.5,1.74,1.08,,86.7,92.42,,,Visualizer
moment,8.593,3.3,2.8,1.57,0.98,,86.4,92.36,,,Visualizer
moment,8.773,3.29,3.0,1.48,0.88,,86.14,92.33,,,Visualizer
moment,8.998,3.28,3.3,1.32,1.17,,85.98,92.25,,,Visualizer
moment,9.225,3.26,3.4,1.27,0.98,,85.88,92.16,,,Visualizer
moment,9.403,3.28,3.6,1.12,0.98,,85.59,92.13,,,Visualizer
moment,9.584,3.24,3.6,1.12,0.78,,85.49,92.11,,,Visualizer
moment,9.853,3.27,3.9,1.02,0.88,,85.46,92.02,,,Visualizer
moment,10.034,3.16,4.2,1.0,0.88,,85.36,91.98,,,Visualizer
moment,10.214,3.28,4.1,0.87,0.69,,85.36,91.9,,,Visualizer
moment,10.438,3.22,4.4,0.82,0.78,,85.27,91.81,,,Visualizer
moment,10.663,3.14,4.5,0.85,0.78,,85.27,91.82,,,Visualizer
moment,10.843,3.2,4.5,0.81,0.59,,85.3,91.78,,,Visualizer
moment,11.068,3.14,4.7,0.8,0.49,,85.23,91.72,,,Visualizer
