information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-28T05:59:27Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed4a3970-9558-4ad1-a147-dfbed85f2479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.1,0.0,3.73,0.0,,90.36,87.89,,,Visualizer
moment,0.269,1.07,0.0,3.74,0.0,,87.69,88.15,,,Visualizer
moment,0.539,1.14,0.0,3.8,0.0,,87.98,88.11,,,Visualizer
moment,0.764,1.15,0.0,3.84,0.0,,88.87,88.11,,,Visualizer
moment,1.034,1.19,0.0,3.9,0.0,,89.89,88.09,,,Visualizer
moment,1.304,1.14,0.0,3.95,0.0,,90.66,88.01,,,Visualizer
moment,1.529,1.18,0.0,3.96,0.0,,91.29,88.0,,,Visualizer
moment,1.799,1.1,0.0,3.99,0.0,,91.76,87.93,,,Visualizer
moment,2.024,1.05,0.0,4.05,0.0,,92.02,87.85,,,Visualizer
moment,2.294,1.07,0.0,4.11,0.0,,92.23,87.98,,,Visualizer
moment,2.609,1.02,0.0,4.11,0.0,,92.19,88.18,,,Visualizer
moment,2.789,0.95,0.0,4.12,0.0,,91.62,88.42,,,Visualizer
moment,3.014,0.93,0.0,4.14,0.0,,91.02,88.68,,,Visualizer
moment,3.284,0.86,0.0,4.1,0.0,,90.43,88.81,,,Visualizer
moment,3.509,0.84,0.0,4.09,0.0,,89.73,88.96,,,Visualizer
moment,3.782,0.9,0.0,4.06,0.0,,89.23,89.2,,,Visualizer
moment,4.049,1.0,0.0,3.98,0.0,,88.71,89.32,,,Visualizer
moment,4.274,1.11,0.0,4.01,0.0,,88.28,89.39,,,Visualizer
moment,4.544,1.27,0.0,4.0,0.0,,88.12,89.43,,,Visualizer
moment,4.859,1.4,0.0,4.0,0.0,,88.05,89.46,,,Visualizer
moment,5.039,1.54,0.0,3.97,0.0,,87.98,89.52,,,Visualizer
moment,5.264,1.71,0.0,4.05,0.0,,87.98,89.5,,,Visualizer
moment,5.534,1.91,0.0,4.04,0.0,,87.92,89.48,,,Visualizer
moment,5.759,2.1,0.0,4.06,0.0,,87.89,89.44,,,Visualizer
moment,6.029,2.28,0.0,4.02,0.0,,87.89,89.41,,,Visualizer
moment,6.299,2.52,0.0,4.01,0.0,,87.82,89.32,,,Visualizer
moment,6.524,2.8,0.0,3.99,0.0,,87.56,89.34,,,Visualizer
moment,6.839,3.14,0.0,3.99,0.0,,87.4,89.31,,,Visualizer
moment,7.064,3.6,0.0,4.03,0.0,,87.11,89.3,,,Visualizer
moment,7.289,4.3,0.0,3.98,0.0,,86.84,89.22,,,Visualizer
moment,7.649,4.91,0.0,3.75,0.0,,86.65,89.16,,,Visualizer
moment,7.784,5.35,0.0,3.44,0.0,,86.48,89.1,,,Visualizer
moment,8.009,5.82,0.0,3.16,0.0,,86.39,88.91,,,Visualizer
moment,8.279,6.34,0.0,2.88,0.0,,86.26,88.88,,,Visualizer
moment,8.549,6.71,0.0,2.69,0.0,,86.29,88.85,,,Visualizer
moment,8.774,7.17,0.0,2.43,0.0,,86.26,88.79,,,Visualizer
moment,9.044,7.43,0.0,2.23,0.0,,86.16,88.76,,,Visualizer
moment,9.269,7.67,0.0,2.05,0.0,,86.19,88.68,,,Visualizer
moment,9.539,7.88,0.0,1.91,0.0,,86.23,88.62,,,Visualizer
moment,9.764,8.06,0.0,1.79,0.0,,86.23,88.55,,,Visualizer
moment,10.034,8.23,0.0,1.63,0.0,,86.13,88.54,,,Visualizer
moment,10.259,8.26,0.0,1.55,0.0,,86.19,88.57,,,Visualizer
moment,10.529,8.32,0.0,1.45,0.0,,86.13,88.48,,,Visualizer
moment,10.799,8.34,0.0,1.42,0.0,,85.96,88.52,,,Visualizer
moment,11.024,8.44,0.0,1.36,0.0,,85.96,88.51,,,Visualizer
moment,11.293,8.48,0.0,1.28,0.0,,85.93,88.41,,,Visualizer
moment,11.519,8.42,0.0,1.27,0.0,,85.96,88.41,,,Visualizer
moment,11.789,8.41,0.0,1.27,0.0,,85.9,88.44,,,Visualizer
moment,12.014,8.44,0.0,1.26,0.0,,85.8,88.35,,,Visualizer
moment,12.284,8.51,0.0,1.23,0.0,,85.74,88.3,,,Visualizer
moment,12.509,8.52,0.0,1.23,0.0,,85.71,88.3,,,Visualizer
moment,12.779,8.53,0.0,1.26,0.0,,85.54,88.33,,,Visualizer
moment,13.049,8.6,0.0,1.19,0.0,,85.51,88.26,,,Visualizer
moment,13.274,8.48,0.0,1.23,0.0,,85.58,88.2,,,Visualizer
moment,13.544,8.59,0.0,1.22,0.0,,85.41,88.22,,,Visualizer
moment,13.859,8.59,0.0,1.22,0.0,,85.45,88.17,,,Visualizer
moment,14.039,8.66,0.0,1.19,0.0,,85.32,88.23,,,Visualizer
moment,14.264,8.63,0.0,1.15,0.0,,85.32,88.15,,,Visualizer
moment,14.534,8.54,0.0,1.19,0.0,,85.32,88.15,,,Visualizer
moment,14.759,8.55,0.0,1.19,0.0,,85.38,88.09,,,Visualizer
moment,15.028,8.52,0.0,1.2,0.0,,85.45,88.04,,,Visualizer
moment,15.299,8.47,0.0,1.21,0.0,,85.35,88.04,,,Visualizer
moment,15.523,8.56,0.0,1.19,0.0,,85.51,88.0,,,Visualizer
moment,15.793,8.46,0.0,1.23,0.0,,85.38,87.89,,,Visualizer
moment,16.019,8.41,0.0,1.27,0.0,,85.41,87.92,,,Visualizer
moment,16.289,8.42,0.0,1.28,0.0,,85.48,87.89,,,Visualizer
moment,16.513,8.46,0.0,1.25,0.0,,85.58,87.85,,,Visualizer
moment,16.784,8.4,0.0,1.23,0.0,,85.61,87.82,,,Visualizer
moment,17.053,8.38,0.0,1.25,0.0,,85.71,87.69,,,Visualizer
moment,17.279,8.32,0.0,1.27,0.0,,85.74,87.68,,,Visualizer
moment,17.548,8.36,0.0,1.27,0.0,,85.84,87.67,,,Visualizer
moment,17.773,8.31,0.0,1.29,0.0,,85.96,87.67,,,Visualizer
moment,18.043,8.23,0.0,1.3,0.0,,86.03,87.62,,,Visualizer
moment,18.269,8.27,0.0,1.32,0.0,,86.13,87.58,,,Visualizer
moment,18.538,8.23,0.0,1.33,0.0,,86.36,87.59,,,Visualizer
moment,18.763,8.23,0.0,1.33,0.0,,86.32,87.54,,,Visualizer
moment,19.033,8.17,0.0,1.36,0.0,,86.45,87.49,,,Visualizer
moment,19.304,8.16,0.0,1.38,0.0,,86.61,87.42,,,Visualizer
moment,19.528,8.21,0.0,1.37,0.0,,86.65,87.42,,,Visualizer
moment,19.798,8.17,0.0,1.37,0.0,,86.84,87.37,,,Visualizer
moment,20.024,8.15,0.0,1.36,0.0,,86.84,87.36,,,Visualizer
moment,20.293,8.12,0.0,1.37,0.0,,87.11,87.29,,,Visualizer
moment,20.518,8.08,0.0,1.38,0.0,,87.14,87.3,,,Visualizer
moment,20.789,8.04,0.0,1.41,0.0,,87.23,87.19,,,Visualizer
moment,21.013,8.09,0.0,1.41,0.0,,87.4,87.28,,,Visualizer
moment,21.283,8.01,0.0,1.44,0.0,,87.5,87.25,,,Visualizer
moment,21.553,7.96,0.0,1.43,0.0,,87.79,87.22,,,Visualizer
moment,21.778,8.06,0.0,1.4,0.0,,87.89,87.2,,,Visualizer
moment,22.048,7.96,0.0,1.43,0.0,,87.89,87.1,,,Visualizer
