information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-27T20:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,80.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a284eace-2d9f-409f-a177-100d1cf60d0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.18,0.0,3.53,0.0,,93.03,88.06,,,Visualizer
moment,0.225,0.27,0.0,3.77,0.0,,93.0,88.18,,,Visualizer
moment,0.45,0.28,0.0,4.05,0.0,,92.56,88.28,,,Visualizer
moment,0.63,0.32,0.0,4.26,0.0,,90.23,88.31,,,Visualizer
moment,0.855,0.3,0.0,4.4,0.0,,86.04,88.3,,,Visualizer
moment,1.125,0.29,0.0,4.57,0.0,,83.36,88.32,,,Visualizer
moment,1.26,0.43,0.0,4.68,0.0,,82.81,88.34,,,Visualizer
moment,1.485,0.59,0.0,4.89,0.0,,83.39,88.35,,,Visualizer
moment,1.755,0.56,0.0,4.9,0.0,,84.13,88.36,,,Visualizer
moment,1.935,0.49,0.0,4.92,0.0,,84.74,88.35,,,Visualizer
moment,2.115,0.63,0.0,4.95,0.0,,85.22,88.42,,,Visualizer
moment,2.385,0.64,0.0,4.97,0.0,,85.45,88.42,,,Visualizer
moment,2.565,0.67,0.0,4.95,0.0,,85.68,88.45,,,Visualizer
moment,2.745,0.7,0.0,4.98,0.0,,86.07,88.66,,,Visualizer
moment,2.925,0.67,0.0,4.97,0.0,,86.42,88.81,,,Visualizer
moment,3.195,0.73,0.0,4.98,0.0,,86.88,88.93,,,Visualizer
moment,3.375,0.7,0.0,5.0,0.0,,87.3,88.97,,,Visualizer
moment,3.556,0.75,0.0,4.98,0.0,,87.76,89.14,,,Visualizer
moment,3.825,0.82,0.0,4.98,0.0,,88.15,89.25,,,Visualizer
moment,4.05,0.82,0.0,4.99,0.0,,88.58,89.28,,,Visualizer
moment,4.186,0.9,0.0,4.82,0.0,,89.04,89.43,,,Visualizer
moment,4.41,0.76,0.0,4.37,0.0,,89.3,89.46,,,Visualizer
moment,4.635,0.69,0.0,3.62,0.0,,89.73,89.58,,,Visualizer
moment,4.815,0.8,0.0,3.06,0.0,,89.56,89.68,,,Visualizer
moment,5.04,0.66,0.0,2.42,0.0,,89.37,89.8,,,Visualizer
moment,5.22,0.61,0.0,1.88,0.0,,89.53,89.95,,,Visualizer
moment,5.446,0.55,0.0,1.64,0.0,,89.93,90.0,,,Visualizer
moment,5.67,0.63,0.0,1.29,0.0,,90.49,90.07,,,Visualizer
moment,5.851,0.62,0.0,1.01,0.0,,91.16,90.15,,,Visualizer
moment,6.075,0.57,0.0,0.78,0.0,,91.86,90.18,,,Visualizer
moment,6.299,0.56,0.0,0.61,0.0,,92.32,90.17,,,Visualizer
moment,6.48,0.59,0.0,0.47,0.0,,92.83,90.37,,,Visualizer
moment,6.749,0.58,0.0,0.37,0.0,,93.37,90.54,,,Visualizer
moment,6.885,0.61,0.0,0.29,0.0,,93.81,90.64,,,Visualizer
moment,7.114,0.61,0.0,0.4,0.0,,94.21,90.9,,,Visualizer
moment,7.381,0.61,0.0,0.33,0.0,,94.59,90.95,,,Visualizer
moment,7.559,0.58,0.0,0.26,0.0,,94.96,91.09,,,Visualizer
moment,7.74,0.58,0.0,0.2,0.0,,95.31,91.14,,,Visualizer
moment,8.01,0.54,0.5,0.3,0.43,,95.55,91.26,,,Visualizer
moment,8.144,0.4,0.6,0.25,0.51,,95.75,91.45,,,Visualizer
moment,8.37,0.48,0.9,0.2,0.77,,95.93,91.52,,,Visualizer
moment,8.55,0.47,1.1,0.16,0.94,,96.27,91.57,,,Visualizer
moment,8.822,0.44,1.4,0.12,1.2,,96.41,91.72,,,Visualizer
moment,8.999,0.4,1.5,0.09,0.86,,96.62,91.75,,,Visualizer
moment,9.18,0.34,2.0,0.07,1.28,,96.72,91.83,,,Visualizer
moment,9.452,0.36,2.2,0.18,1.11,,96.93,91.94,,,Visualizer
moment,9.63,0.36,2.2,0.22,1.11,,97.07,91.96,,,Visualizer
moment,9.81,0.31,2.3,0.18,1.03,,97.31,91.94,,,Visualizer
moment,10.035,0.3,2.7,0.14,1.11,,97.41,92.07,,,Visualizer
moment,10.259,0.32,3.0,0.11,1.28,,97.73,92.05,,,Visualizer
moment,10.44,0.31,3.5,0.13,1.11,,97.87,92.14,,,Visualizer
moment,10.665,0.28,3.5,0.21,1.11,,97.84,92.24,,,Visualizer
moment,10.845,0.28,3.6,0.17,1.11,,97.55,92.31,,,Visualizer
moment,11.07,0.33,3.7,0.14,0.86,,97.62,92.33,,,Visualizer
moment,11.295,0.32,4.0,0.11,0.86,,97.59,92.36,,,Visualizer
moment,11.475,0.29,4.0,0.08,0.6,,97.8,92.31,,,Visualizer
moment,11.699,0.29,4.3,0.06,0.68,,97.7,92.36,,,Visualizer
moment,11.925,0.26,4.3,0.21,0.6,,97.38,92.37,,,Visualizer
moment,12.104,0.25,4.4,0.21,0.77,,97.21,92.32,,,Visualizer
moment,12.377,0.26,4.7,0.17,0.6,,97.21,92.34,,,Visualizer
moment,12.51,0.19,4.7,0.13,0.6,,97.24,92.26,,,Visualizer
moment,12.735,0.18,4.9,0.1,0.43,,97.35,92.28,,,Visualizer
moment,13.005,0.18,5.0,0.08,0.6,,97.48,92.31,,,Visualizer
moment,13.185,0.16,5.0,0.18,0.51,,97.62,92.23,,,Visualizer
moment,13.365,0.12,5.1,0.19,0.34,,97.38,92.2,,,Visualizer
moment,13.637,0.14,5.2,0.15,0.43,,97.07,92.17,,,Visualizer
moment,13.861,0.2,5.2,0.12,0.34,,96.96,92.15,,,Visualizer
moment,13.995,0.16,5.3,0.09,0.34,,96.93,92.12,,,Visualizer
moment,14.22,0.15,5.3,0.07,0.26,,97.21,92.13,,,Visualizer
moment,14.445,0.13,5.3,0.06,0.26,,97.38,92.16,,,Visualizer
moment,14.625,0.1,5.3,0.23,0.26,,97.66,92.16,,,Visualizer
moment,14.807,0.11,5.6,0.19,0.34,,97.66,92.18,,,Visualizer
moment,15.075,0.13,5.6,0.15,0.34,,97.8,92.26,,,Visualizer
moment,15.255,0.18,5.6,0.12,0.26,,97.84,92.19,,,Visualizer
moment,15.435,0.18,5.6,0.09,0.26,,97.94,92.22,,,Visualizer
moment,15.66,0.14,5.6,0.11,0.26,,97.94,92.23,,,Visualizer
moment,15.884,0.1,5.7,0.21,0.09,,97.52,92.2,,,Visualizer
moment,16.064,0.05,5.7,0.17,0.09,,97.28,92.23,,,Visualizer
moment,16.29,0.06,5.7,0.13,0.09,,96.75,92.19,,,Visualizer
moment,16.474,0.05,5.7,0.1,0.09,,96.58,92.09,,,Visualizer
moment,16.694,0.04,5.9,0.08,0.26,,96.27,92.1,,,Visualizer
moment,16.92,0.04,5.9,0.06,0.17,,96.03,92.03,,,Visualizer
moment,17.103,0.03,5.9,0.11,0.17,,95.86,91.98,,,Visualizer
moment,17.37,0.03,5.9,0.22,0.17,,95.62,92.06,,,Visualizer
moment,17.55,0.02,5.9,0.18,0.17,,95.41,92.02,,,Visualizer
moment,17.73,0.03,6.0,0.14,0.0,,95.03,91.94,,,Visualizer
moment,18.0,0.03,6.0,0.11,0.09,,94.83,91.9,,,Visualizer
moment,18.136,0.02,6.1,0.23,0.17,,94.86,91.86,,,Visualizer
