information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-03T18:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ed793df-44b4-4a71-8c9b-afbfe8ae2e7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.6,186.6,,,Visualizer
moment,0.04,0.43,0.0,3.9,0.0,,159.78,185.13,,,Visualizer
moment,0.225,0.38,0.0,4.61,0.0,,159.55,185.45,,,Visualizer
moment,0.487,0.72,0.0,5.62,0.0,,157.56,185.67,,,Visualizer
moment,0.675,1.09,0.0,6.26,0.0,,158.09,185.56,,,Visualizer
moment,0.862,1.04,0.0,6.75,0.0,,159.55,185.48,,,Visualizer
moment,1.087,1.09,0.0,7.14,0.0,,161.11,185.51,,,Visualizer
moment,1.312,1.1,0.0,7.39,0.0,,162.51,185.46,,,Visualizer
moment,1.537,1.04,0.0,7.58,0.0,,163.78,185.45,,,Visualizer
moment,1.687,1.04,0.0,7.79,0.0,,165.11,185.55,,,Visualizer
moment,1.913,1.06,0.0,7.92,0.0,,165.86,185.84,,,Visualizer
moment,2.137,1.01,0.0,7.92,0.0,,166.55,186.14,,,Visualizer
moment,2.325,0.93,0.0,7.95,0.0,,166.9,186.64,,,Visualizer
moment,2.552,1.03,0.0,7.99,0.0,,167.07,187.21,,,Visualizer
moment,2.737,1.09,0.0,7.99,0.0,,167.36,187.7,,,Visualizer
moment,2.962,1.15,0.0,7.98,0.0,,167.88,188.32,,,Visualizer
moment,3.15,1.23,0.0,8.08,0.0,,168.28,188.81,,,Visualizer
moment,3.375,1.28,0.0,8.02,0.0,,168.68,189.27,,,Visualizer
moment,3.562,1.35,0.0,8.03,0.0,,168.97,189.69,,,Visualizer
moment,3.787,1.48,0.0,7.98,0.0,,169.26,190.05,,,Visualizer
moment,3.975,1.58,0.0,7.96,0.0,,169.43,190.61,,,Visualizer
moment,4.2,1.72,0.0,7.95,0.0,,169.83,191.1,,,Visualizer
moment,4.425,1.87,0.0,7.97,0.0,,169.83,191.42,,,Visualizer
moment,4.65,2.03,0.0,7.93,0.0,,169.83,191.68,,,Visualizer
moment,4.837,2.16,0.0,7.92,0.0,,170.3,191.81,,,Visualizer
moment,5.024,2.33,0.0,7.89,0.0,,170.35,192.12,,,Visualizer
moment,5.25,2.51,0.0,7.9,0.0,,170.52,192.53,,,Visualizer
moment,5.512,2.71,0.0,7.89,0.0,,170.47,192.8,,,Visualizer
moment,5.662,2.92,0.0,7.86,0.0,,170.52,193.02,,,Visualizer
moment,5.85,3.11,0.6,7.71,0.55,,170.52,193.26,,,Visualizer
moment,6.075,3.22,2.1,7.45,1.94,,170.47,193.49,,,Visualizer
moment,6.3,3.35,3.0,7.08,2.77,,170.35,193.75,,,Visualizer
moment,6.488,3.33,4.2,6.68,3.87,,170.47,193.98,,,Visualizer
moment,6.712,3.37,5.2,6.25,4.8,,170.35,194.01,,,Visualizer
moment,6.9,3.45,5.6,5.72,4.61,,170.12,194.15,,,Visualizer
moment,7.125,3.45,6.4,5.18,4.8,,169.95,194.2,,,Visualizer
moment,7.312,3.41,7.0,4.71,4.24,,169.89,194.21,,,Visualizer
moment,7.537,3.36,7.4,4.29,3.41,,169.6,194.36,,,Visualizer
moment,7.725,3.31,8.1,3.91,3.6,,169.72,194.51,,,Visualizer
moment,7.988,3.25,8.8,3.63,3.32,,169.31,194.34,,,Visualizer
moment,8.175,3.2,9.7,3.39,3.51,,169.26,194.25,,,Visualizer
moment,8.363,3.17,10.0,3.22,3.04,,169.03,194.36,,,Visualizer
moment,8.587,3.18,10.5,3.03,3.23,,169.03,194.35,,,Visualizer
moment,8.85,3.11,11.3,2.86,2.95,,168.68,194.33,,,Visualizer
moment,9.0,3.06,11.7,2.77,3.04,,168.74,194.25,,,Visualizer
moment,9.187,3.07,12.2,2.64,2.58,,168.62,194.18,,,Visualizer
moment,9.412,3.01,12.5,2.58,2.58,,168.51,194.24,,,Visualizer
moment,9.637,3.02,12.8,2.45,2.12,,168.51,194.02,,,Visualizer
moment,9.825,2.98,13.5,2.43,2.21,,168.4,194.03,,,Visualizer
moment,10.05,2.95,13.7,2.42,2.21,,168.28,193.97,,,Visualizer
moment,10.237,2.96,14.3,2.38,2.31,,168.34,193.9,,,Visualizer
moment,10.462,2.94,14.9,2.38,2.12,,168.34,193.8,,,Visualizer
moment,10.65,2.89,15.0,2.43,2.31,,168.22,193.89,,,Visualizer
moment,10.875,2.93,15.7,2.36,2.67,,168.28,193.87,,,Visualizer
moment,11.062,2.92,16.2,2.4,2.31,,168.34,193.65,,,Visualizer
moment,11.287,2.9,16.8,2.41,2.58,,168.28,193.62,,,Visualizer
moment,11.475,2.9,17.0,2.47,2.49,,168.28,193.57,,,Visualizer
moment,11.7,2.91,17.7,2.48,2.58,,168.28,193.56,,,Visualizer
moment,11.925,2.91,18.0,2.48,2.49,,168.34,193.52,,,Visualizer
moment,12.112,2.89,18.9,2.57,2.77,,168.22,193.51,,,Visualizer
moment,12.337,2.9,19.2,2.67,2.77,,168.4,193.55,,,Visualizer
moment,12.525,2.89,19.4,2.77,2.4,,168.05,193.52,,,Visualizer
moment,12.75,2.88,20.3,2.88,2.77,,168.4,193.42,,,Visualizer
moment,12.975,2.91,20.9,2.96,2.67,,167.99,193.32,,,Visualizer
moment,13.162,2.93,21.4,2.99,3.14,,168.05,193.39,,,Visualizer
moment,13.35,2.93,22.1,3.04,2.95,,167.99,193.3,,,Visualizer
moment,13.575,2.91,22.6,3.08,3.23,,167.99,193.46,,,Visualizer
moment,13.8,2.9,23.2,3.17,2.95,,168.11,193.55,,,Visualizer
moment,13.987,2.9,23.7,3.2,3.14,,168.28,193.58,,,Visualizer
moment,14.213,2.94,24.5,3.28,3.32,,168.28,193.51,,,Visualizer
moment,14.399,2.94,25.3,3.34,3.23,,168.57,193.62,,,Visualizer
moment,14.625,2.94,25.5,3.39,2.77,,168.62,193.55,,,Visualizer
moment,14.812,2.93,26.5,3.43,3.6,,168.91,193.62,,,Visualizer
moment,15.037,2.96,26.9,3.46,3.41,,168.91,193.63,,,Visualizer
moment,15.225,2.95,27.7,3.53,3.41,,169.2,193.63,,,Visualizer
moment,15.45,2.97,28.8,3.6,3.69,,169.03,193.73,,,Visualizer
moment,15.675,3.01,29.6,3.77,3.96,,169.26,193.73,,,Visualizer
moment,15.862,3.14,30.2,3.88,4.33,,169.38,193.88,,,Visualizer
moment,16.087,3.2,30.9,4.1,3.96,,169.6,193.92,,,Visualizer
moment,16.312,3.34,32.1,4.38,4.33,,169.55,193.94,,,Visualizer
moment,16.5,3.53,33.4,4.52,4.52,,169.83,194.07,,,Visualizer
moment,16.687,3.6,34.0,4.83,4.79,,170.23,194.24,,,Visualizer
moment,16.95,3.7,35.2,5.18,5.16,,170.41,194.32,,,Visualizer
moment,17.137,3.78,36.3,5.44,5.35,,170.35,194.33,,,Visualizer
moment,17.325,3.8,37.1,5.67,5.72,,170.47,194.5,,,Visualizer
