information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T11:57:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90a08e0e-7a5f-4b0e-8109-54161973da6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.053,0.54,0.0,3.9,0.0,,97.24,94.68,,,Visualizer
moment,0.236,0.59,0.0,3.83,0.0,,97.17,94.86,,,Visualizer
moment,0.436,0.61,0.0,3.98,0.0,,94.44,95.27,,,Visualizer
moment,0.636,0.6,0.0,3.95,0.0,,92.91,95.2,,,Visualizer
moment,0.837,0.66,0.0,3.94,0.0,,93.38,95.14,,,Visualizer
moment,1.088,0.71,0.0,3.93,0.0,,94.06,95.19,,,Visualizer
moment,1.286,0.69,0.0,4.0,0.0,,95.02,95.12,,,Visualizer
moment,1.486,0.71,0.0,3.99,0.0,,95.64,95.04,,,Visualizer
moment,1.693,0.75,0.0,3.99,0.0,,96.33,95.02,,,Visualizer
moment,1.888,0.84,0.0,4.04,0.0,,96.79,95.06,,,Visualizer
moment,2.086,0.89,0.0,3.99,0.0,,97.2,95.03,,,Visualizer
moment,2.339,0.85,0.0,4.01,0.0,,97.59,95.0,,,Visualizer
moment,2.537,0.82,0.0,4.01,0.0,,98.05,95.07,,,Visualizer
moment,2.756,0.89,0.0,4.04,0.0,,98.4,95.22,,,Visualizer
moment,2.937,0.94,0.0,4.04,0.0,,98.54,95.32,,,Visualizer
moment,3.139,0.87,0.0,4.04,0.0,,98.75,95.39,,,Visualizer
moment,3.338,0.81,0.0,4.04,0.0,,98.97,95.46,,,Visualizer
moment,3.638,0.87,0.0,3.98,0.0,,98.93,95.51,,,Visualizer
moment,3.786,0.8,0.0,4.02,0.0,,98.86,95.58,,,Visualizer
moment,3.991,0.76,0.0,4.02,0.0,,98.79,95.69,,,Visualizer
moment,4.187,0.83,0.0,4.0,0.0,,98.65,95.72,,,Visualizer
moment,4.387,0.78,0.0,4.04,0.0,,98.65,95.83,,,Visualizer
moment,4.594,0.82,0.0,4.01,0.0,,98.51,95.88,,,Visualizer
moment,4.841,0.91,0.0,4.05,0.0,,98.33,95.99,,,Visualizer
moment,5.043,0.94,0.0,4.02,0.0,,98.29,95.97,,,Visualizer
moment,5.236,0.92,0.0,4.02,0.0,,98.22,96.06,,,Visualizer
moment,5.438,1.03,0.0,4.01,0.0,,98.22,96.16,,,Visualizer
moment,5.636,1.09,0.0,4.03,0.0,,98.05,96.23,,,Visualizer
moment,5.85,1.11,0.0,3.98,0.0,,98.19,96.31,,,Visualizer
moment,6.087,1.13,0.0,3.96,0.0,,98.08,96.35,,,Visualizer
moment,6.294,1.15,0.0,3.94,0.0,,98.08,96.51,,,Visualizer
moment,6.487,1.21,0.0,3.9,0.0,,98.19,96.6,,,Visualizer
moment,6.691,1.28,0.0,3.98,0.0,,98.15,96.64,,,Visualizer
moment,6.887,1.35,0.0,4.0,0.0,,98.33,96.7,,,Visualizer
moment,7.093,1.41,0.0,3.98,0.0,,98.26,96.8,,,Visualizer
moment,7.337,1.52,0.0,4.04,0.0,,98.22,96.92,,,Visualizer
moment,7.537,1.63,0.0,3.98,0.0,,98.15,96.92,,,Visualizer
moment,7.748,1.7,0.0,3.97,0.0,,98.05,96.98,,,Visualizer
moment,7.937,1.84,0.0,3.96,0.0,,97.98,97.0,,,Visualizer
moment,8.137,1.95,0.0,3.92,0.0,,97.91,97.01,,,Visualizer
moment,8.34,2.05,0.0,3.95,0.0,,97.7,96.99,,,Visualizer
moment,8.587,2.2,0.0,3.98,0.0,,97.7,97.01,,,Visualizer
moment,8.792,2.39,0.0,3.97,0.0,,97.7,97.05,,,Visualizer
moment,8.987,2.67,0.0,3.95,0.0,,97.59,97.1,,,Visualizer
moment,9.192,2.96,0.0,3.95,0.0,,97.52,97.06,,,Visualizer
moment,9.386,3.33,0.0,3.96,0.0,,97.77,97.07,,,Visualizer
moment,9.591,3.91,0.0,3.79,0.0,,97.55,97.07,,,Visualizer
moment,9.838,4.28,0.0,3.36,0.0,,97.55,97.03,,,Visualizer
moment,10.036,4.25,0.0,2.81,0.0,,97.59,97.03,,,Visualizer
moment,10.236,4.02,0.0,2.37,0.0,,97.55,97.07,,,Visualizer
moment,10.436,3.88,0.0,1.87,0.0,,97.48,97.03,,,Visualizer
moment,10.644,3.62,0.2,1.54,0.2,,97.45,97.11,,,Visualizer
moment,10.839,3.44,0.2,1.21,0.2,,97.38,96.93,,,Visualizer
moment,11.092,3.17,0.6,0.94,0.59,,97.45,96.98,,,Visualizer
moment,11.306,2.96,0.6,0.73,0.59,,97.34,96.94,,,Visualizer
moment,11.488,2.8,0.7,0.57,0.69,,97.31,96.91,,,Visualizer
moment,11.69,2.67,0.8,0.44,0.79,,97.38,96.94,,,Visualizer
moment,11.888,2.55,0.8,0.35,0.79,,97.41,96.86,,,Visualizer
moment,12.088,2.45,1.0,0.27,0.79,,97.31,96.81,,,Visualizer
moment,12.344,2.37,1.0,0.21,0.79,,97.24,96.82,,,Visualizer
moment,12.536,2.29,1.2,0.16,0.79,,97.38,96.78,,,Visualizer
moment,12.737,2.22,1.4,0.13,0.79,,97.27,96.71,,,Visualizer
moment,12.994,2.16,1.6,0.1,0.79,,97.27,96.7,,,Visualizer
moment,13.151,2.1,1.7,0.08,0.89,,97.31,96.71,,,Visualizer
moment,13.335,2.05,1.7,0.06,0.69,,97.31,96.71,,,Visualizer
moment,13.599,2.0,1.7,0.05,0.49,,97.27,96.63,,,Visualizer
moment,13.787,1.96,1.9,0.04,0.49,,97.17,96.61,,,Visualizer
moment,13.99,1.92,1.9,0.03,0.2,,97.24,96.51,,,Visualizer
moment,14.187,1.87,1.9,0.02,0.2,,97.38,96.53,,,Visualizer
moment,14.388,1.83,2.0,0.02,0.3,,97.24,96.5,,,Visualizer
moment,14.594,1.8,2.0,0.01,0.3,,97.17,96.44,,,Visualizer
moment,14.851,1.77,2.1,0.01,0.4,,97.24,96.47,,,Visualizer
moment,15.041,1.74,2.1,0.01,0.4,,97.24,96.44,,,Visualizer
moment,15.237,1.71,2.2,0.01,0.4,,97.13,96.41,,,Visualizer
moment,15.443,1.68,2.4,0.0,0.49,,97.13,96.39,,,Visualizer
moment,15.636,1.65,2.4,0.0,0.49,,97.1,96.36,,,Visualizer
moment,15.841,1.63,2.4,0.0,0.4,,97.1,96.31,,,Visualizer
moment,16.097,1.6,2.5,0.0,0.3,,97.13,96.31,,,Visualizer
moment,16.287,1.58,2.5,0.0,0.3,,97.17,96.31,,,Visualizer
moment,16.501,1.56,2.6,0.0,0.2,,97.1,96.23,,,Visualizer
moment,16.696,1.53,2.6,0.0,0.2,,97.07,96.23,,,Visualizer
moment,16.886,1.51,2.8,0.0,0.4,,97.03,96.19,,,Visualizer
moment,17.101,1.49,2.8,0.0,0.4,,97.07,96.19,,,Visualizer
moment,17.336,1.47,2.8,0.0,0.4,,96.96,96.05,,,Visualizer
moment,17.537,1.45,2.8,0.0,0.4,,97.03,96.09,,,Visualizer
moment,17.736,1.43,2.9,0.0,0.4,,97.03,96.08,,,Visualizer
moment,17.938,1.41,2.9,0.0,0.4,,97.03,96.1,,,Visualizer
moment,18.137,1.4,3.0,0.0,0.49,,97.07,96.07,,,Visualizer
moment,18.336,1.38,3.1,0.0,0.59,,97.1,96.06,,,Visualizer
moment,18.598,1.36,3.2,0.0,0.59,,97.1,96.02,,,Visualizer
moment,18.787,1.35,3.2,0.0,0.59,,97.0,95.95,,,Visualizer
moment,18.998,1.33,3.2,0.0,0.39,,97.03,95.92,,,Visualizer
moment,19.187,1.31,3.4,0.0,0.59,,96.93,95.88,,,Visualizer
moment,19.387,1.3,3.5,0.0,0.59,,96.93,95.83,,,Visualizer
moment,19.591,1.28,3.5,0.0,0.59,,96.82,95.82,,,Visualizer
moment,19.843,1.27,3.5,0.0,0.49,,96.93,95.86,,,Visualizer
moment,20.037,1.26,3.5,0.0,0.49,,96.96,95.8,,,Visualizer
moment,20.237,1.24,3.6,0.0,0.39,,96.89,95.8,,,Visualizer
moment,20.436,1.23,3.6,0.0,0.39,,96.79,95.77,,,Visualizer
moment,20.636,1.22,3.6,0.0,0.39,,96.86,95.73,,,Visualizer
moment,20.852,1.21,3.6,0.0,0.39,,96.89,95.7,,,Visualizer
moment,21.098,1.19,3.7,0.0,0.3,,96.93,95.66,,,Visualizer
moment,21.29,1.18,3.8,0.0,0.3,,96.86,95.68,,,Visualizer
moment,21.49,1.17,4.0,0.0,0.49,,96.71,95.61,,,Visualizer
moment,21.691,1.16,4.0,0.0,0.39,,96.71,95.62,,,Visualizer
moment,21.955,1.15,4.1,0.0,0.39,,96.64,95.53,,,Visualizer
moment,22.109,1.14,4.1,0.0,0.3,,96.79,95.53,,,Visualizer
moment,22.339,1.13,4.2,0.0,0.39,,96.75,95.53,,,Visualizer
moment,22.537,1.12,4.2,0.0,0.2,,96.79,95.47,,,Visualizer
moment,22.737,1.1,4.3,0.0,0.3,,96.64,95.46,,,Visualizer
moment,22.943,1.1,4.3,0.0,0.2,,96.61,95.43,,,Visualizer
moment,23.136,1.09,4.3,0.0,0.2,,96.64,95.42,,,Visualizer
moment,23.338,1.08,4.4,0.0,0.3,,96.71,95.4,,,Visualizer
moment,23.597,1.06,4.5,0.0,0.2,,96.54,95.38,,,Visualizer
moment,23.785,1.06,4.5,0.0,0.2,,96.64,95.36,,,Visualizer
moment,23.988,1.06,4.6,0.0,0.3,,96.58,95.34,,,Visualizer
moment,24.197,1.04,4.7,0.0,0.3,,96.54,95.31,,,Visualizer
moment,24.388,1.03,4.7,0.0,0.2,,96.61,95.28,,,Visualizer
moment,24.586,1.03,4.8,0.0,0.3,,96.51,95.27,,,Visualizer
moment,24.838,1.02,4.8,0.0,0.2,,96.44,95.23,,,Visualizer
moment,25.039,1.01,4.8,0.0,0.2,,96.58,95.26,,,Visualizer
moment,25.238,1.0,4.8,0.0,0.2,,96.4,95.21,,,Visualizer
moment,25.435,1.0,4.8,0.0,0.1,,96.51,95.16,,,Visualizer
moment,25.637,0.99,4.8,0.0,0.1,,96.37,95.1,,,Visualizer
moment,25.844,0.98,4.9,0.0,0.1,,96.51,95.14,,,Visualizer
moment,26.097,0.97,5.0,0.0,0.2,,96.33,95.13,,,Visualizer
moment,26.291,0.97,4.9,0.0,0.1,,96.33,95.09,,,Visualizer
moment,26.487,0.96,4.9,0.0,0.1,,96.23,95.1,,,Visualizer
