information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-26T15:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb1a4fcf-3026-4f6d-89e9-ccc8dff013ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.16,0.0,4.05,0.0,,90.91,90.21,,,Visualizer
moment,0.197,0.15,0.0,4.79,0.0,,87.43,90.46,,,Visualizer
moment,0.399,0.17,0.0,5.68,0.0,,87.66,90.43,,,Visualizer
moment,0.632,0.26,0.0,6.36,0.0,,88.6,90.43,,,Visualizer
moment,0.829,0.42,0.0,6.86,0.0,,89.32,90.44,,,Visualizer
moment,1.023,0.52,0.0,7.32,0.0,,90.01,90.48,,,Visualizer
moment,1.22,0.52,0.0,7.63,0.0,,90.8,90.4,,,Visualizer
moment,1.462,0.51,0.0,7.85,0.0,,91.14,90.45,,,Visualizer
moment,1.661,0.5,0.0,8.11,0.0,,91.47,90.42,,,Visualizer
moment,1.851,0.51,0.0,8.24,0.0,,91.57,90.48,,,Visualizer
moment,2.05,0.49,0.0,8.32,0.0,,91.57,90.46,,,Visualizer
moment,2.289,0.48,0.0,8.5,0.0,,91.5,90.45,,,Visualizer
moment,2.485,0.52,0.0,8.6,0.0,,91.37,90.45,,,Visualizer
moment,2.683,0.56,0.0,8.73,0.0,,91.34,90.47,,,Visualizer
moment,2.924,0.62,0.0,8.77,0.0,,91.4,90.44,,,Visualizer
moment,3.119,0.71,0.0,8.85,0.0,,91.24,90.51,,,Visualizer
moment,3.316,0.86,0.0,8.81,0.0,,91.17,90.55,,,Visualizer
moment,3.513,1.01,0.0,8.87,0.0,,91.2,90.52,,,Visualizer
moment,3.752,1.29,0.2,8.88,0.21,,91.24,90.46,,,Visualizer
moment,3.948,1.57,0.0,8.76,0.0,,91.27,90.58,,,Visualizer
moment,4.143,1.98,0.0,8.65,0.0,,91.11,90.57,,,Visualizer
moment,4.338,2.6,0.1,8.43,0.11,,91.14,90.51,,,Visualizer
moment,4.582,3.32,0.1,7.8,0.11,,91.07,90.51,,,Visualizer
moment,4.777,3.75,0.1,6.82,0.11,,91.0,90.53,,,Visualizer
moment,4.975,3.96,0.2,5.66,0.21,,91.0,90.56,,,Visualizer
moment,5.166,3.88,0.2,4.59,0.21,,90.94,90.57,,,Visualizer
moment,5.413,3.73,0.7,3.71,0.64,,90.87,90.65,,,Visualizer
moment,5.606,3.6,0.8,3.01,0.74,,90.68,90.66,,,Visualizer
moment,5.807,3.48,0.9,2.42,0.85,,90.77,90.65,,,Visualizer
moment,5.996,3.37,0.9,1.96,0.74,,90.68,90.59,,,Visualizer
moment,6.24,3.29,1.1,1.64,0.74,,90.54,90.57,,,Visualizer
moment,6.434,3.25,1.5,1.3,0.85,,90.54,90.58,,,Visualizer
moment,6.629,3.14,1.4,1.13,0.53,,90.44,90.58,,,Visualizer
moment,6.872,3.12,1.6,0.99,0.74,,90.38,90.64,,,Visualizer
moment,7.076,3.14,1.7,0.82,0.64,,90.14,90.58,,,Visualizer
moment,7.262,3.07,1.8,0.75,0.64,,90.11,90.6,,,Visualizer
moment,7.457,3.08,1.9,0.61,0.42,,90.01,90.58,,,Visualizer
moment,7.702,3.06,1.9,0.6,0.32,,89.95,90.56,,,Visualizer
moment,7.898,3.06,2.0,0.49,0.53,,89.72,90.57,,,Visualizer
moment,8.097,3.02,2.1,0.5,0.42,,89.55,90.6,,,Visualizer
moment,8.335,3.03,2.3,0.49,0.53,,89.49,90.57,,,Visualizer
moment,8.535,3.04,2.2,0.43,0.42,,89.32,90.56,,,Visualizer
moment,8.726,3.0,2.2,0.44,0.21,,89.26,90.53,,,Visualizer
