information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa352dda-8721-4b68-aeee-6b21b1474907,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.05,0.0,2.46,0.0,,91.91,79.15,,,Visualizer
moment,0.262,0.05,0.0,2.66,0.0,,91.71,79.29,,,Visualizer
moment,0.534,0.05,0.0,2.82,0.0,,90.36,79.29,,,Visualizer
moment,0.787,0.05,0.0,2.98,0.0,,89.4,79.5,,,Visualizer
moment,1.012,0.04,0.0,3.13,0.0,,87.93,80.24,,,Visualizer
moment,1.275,0.05,0.0,3.29,0.0,,86.31,81.39,,,Visualizer
moment,1.575,0.05,0.0,3.41,0.0,,84.99,82.45,,,Visualizer
moment,1.762,0.05,0.0,3.51,0.0,,84.57,83.31,,,Visualizer
moment,2.025,0.05,0.0,3.6,0.0,,83.96,84.16,,,Visualizer
moment,2.287,0.05,0.0,3.67,0.0,,83.74,84.94,,,Visualizer
moment,2.512,0.05,0.0,3.7,0.0,,84.25,85.49,,,Visualizer
moment,2.812,0.05,0.0,3.76,0.0,,85.51,85.89,,,Visualizer
moment,3.037,0.06,0.0,3.83,0.0,,86.89,86.19,,,Visualizer
moment,3.265,0.11,0.0,3.86,0.0,,88.42,86.49,,,Visualizer
moment,3.525,0.12,0.0,3.9,0.0,,89.76,86.91,,,Visualizer
moment,3.787,0.14,0.0,3.9,0.0,,91.02,87.54,,,Visualizer
moment,4.05,0.15,0.0,4.04,0.0,,92.01,88.29,,,Visualizer
moment,4.275,0.29,0.0,4.48,0.0,,93.08,88.96,,,Visualizer
moment,4.575,0.48,0.0,4.92,0.0,,93.75,89.68,,,Visualizer
moment,4.762,0.58,0.0,5.19,0.0,,94.56,90.55,,,Visualizer
moment,5.033,0.66,0.0,5.39,0.0,,95.24,91.38,,,Visualizer
moment,5.287,0.79,0.0,5.48,0.0,,95.48,92.1,,,Visualizer
moment,5.512,0.96,0.0,5.64,0.0,,95.58,92.85,,,Visualizer
moment,5.782,1.07,0.0,5.68,0.0,,95.41,93.25,,,Visualizer
moment,6.037,1.24,0.1,5.72,0.1,,95.1,93.63,,,Visualizer
moment,6.262,1.41,0.0,5.77,0.0,,94.7,93.89,,,Visualizer
moment,6.532,1.61,0.0,5.76,0.0,,94.49,93.98,,,Visualizer
moment,6.787,1.84,0.0,5.78,0.0,,94.09,93.9,,,Visualizer
moment,7.012,2.09,0.0,5.75,-0.1,,93.82,93.86,,,Visualizer
moment,7.282,2.36,0.0,5.69,0.0,,93.58,93.8,,,Visualizer
moment,7.537,2.65,0.0,5.68,0.0,,93.48,93.76,,,Visualizer
moment,7.762,3.02,0.0,5.56,0.0,,93.31,93.62,,,Visualizer
moment,8.03,3.45,0.0,5.23,0.0,,93.31,93.51,,,Visualizer
moment,8.324,3.62,0.0,4.44,0.0,,93.04,93.4,,,Visualizer
moment,8.55,3.28,0.0,3.87,0.0,,92.91,93.28,,,Visualizer
moment,8.775,3.62,0.0,3.82,0.0,,92.78,93.28,,,Visualizer
moment,9.037,4.79,0.0,3.75,0.0,,92.78,93.26,,,Visualizer
moment,9.262,5.88,0.0,3.56,0.0,,92.61,93.15,,,Visualizer
moment,9.525,6.84,0.0,3.24,0.0,,92.41,93.1,,,Visualizer
moment,9.75,7.41,0.0,2.9,0.0,,92.51,93.06,,,Visualizer
moment,10.012,7.85,0.0,2.59,0.0,,92.41,92.98,,,Visualizer
moment,10.274,8.18,0.0,2.31,0.0,,92.38,92.96,,,Visualizer
moment,10.5,8.39,0.0,2.07,0.0,,92.51,92.97,,,Visualizer
moment,10.762,8.61,0.2,1.85,0.19,,92.41,92.82,,,Visualizer
moment,11.025,8.69,0.4,1.67,0.39,,92.38,92.85,,,Visualizer
moment,11.287,8.78,0.6,1.56,0.58,,92.38,92.85,,,Visualizer
moment,11.512,8.86,0.8,1.42,0.77,,92.41,92.84,,,Visualizer
moment,11.775,8.87,1.0,1.34,0.87,,92.41,92.8,,,Visualizer
