information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-06T18:31:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b140d1e-dc4e-4f83-8a3b-8c5fde8c95b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.02,0.0,0.48,0.0,,94.65,87.68,,,Visualizer
moment,0.226,0.0,0.0,1.16,0.0,,94.72,87.77,,,Visualizer
moment,0.477,0.01,0.0,1.87,0.0,,94.89,87.89,,,Visualizer
moment,0.674,0.03,0.0,2.41,0.0,,94.34,87.91,,,Visualizer
moment,0.854,0.07,0.0,2.9,0.0,,92.47,88.02,,,Visualizer
moment,1.08,0.11,0.0,3.2,0.0,,91.06,88.04,,,Visualizer
moment,1.259,0.11,0.0,3.42,0.0,,89.89,88.05,,,Visualizer
moment,1.485,0.04,0.0,3.62,0.0,,88.97,88.08,,,Visualizer
moment,1.71,0.05,0.0,3.73,0.0,,88.41,88.18,,,Visualizer
moment,1.89,0.21,0.0,3.83,0.0,,87.75,88.2,,,Visualizer
moment,2.115,0.27,0.0,3.88,0.0,,87.32,88.27,,,Visualizer
moment,2.385,0.29,0.0,3.93,0.0,,87.03,88.43,,,Visualizer
moment,2.52,0.34,0.0,3.98,0.0,,87.06,88.62,,,Visualizer
moment,2.745,0.36,0.0,3.97,0.0,,87.49,88.85,,,Visualizer
moment,2.974,0.37,0.0,4.01,0.0,,87.71,88.94,,,Visualizer
moment,3.149,0.38,0.0,3.99,0.0,,88.34,89.05,,,Visualizer
