information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-05-11T04:04:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a38a878f-1d02-45ec-a4fd-590e43706e68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.15,0.0,3.68,0.0,,93.2,91.16,,,Visualizer
moment,0.281,0.21,0.0,3.78,0.0,,91.54,91.38,,,Visualizer
moment,0.543,0.23,0.0,4.23,0.0,,89.96,91.45,,,Visualizer
moment,0.766,0.25,0.0,4.73,0.0,,91.35,91.32,,,Visualizer
moment,1.045,0.24,0.0,5.22,0.0,,92.68,91.38,,,Visualizer
moment,1.306,0.31,0.0,5.7,0.0,,93.23,91.38,,,Visualizer
moment,1.531,0.43,0.0,6.17,0.0,,93.36,91.33,,,Visualizer
moment,1.754,0.55,0.0,6.53,0.0,,93.33,91.29,,,Visualizer
moment,2.025,0.56,0.0,6.84,0.0,,93.39,91.3,,,Visualizer
moment,2.296,0.58,0.0,7.1,0.0,,93.53,91.46,,,Visualizer
moment,2.52,0.58,0.0,7.26,0.0,,93.53,91.58,,,Visualizer
moment,2.791,0.6,0.0,7.43,0.0,,93.62,91.73,,,Visualizer
moment,3.018,0.64,0.0,7.55,0.0,,93.66,91.85,,,Visualizer
moment,3.285,0.7,0.0,7.69,0.0,,93.75,91.89,,,Visualizer
moment,3.51,0.8,0.0,7.77,0.0,,93.72,92.04,,,Visualizer
moment,3.783,0.9,0.0,7.78,0.0,,93.59,92.15,,,Visualizer
moment,4.006,1.01,0.0,7.86,0.0,,93.49,92.21,,,Visualizer
moment,4.275,1.2,0.0,7.88,0.0,,93.46,92.22,,,Visualizer
moment,4.545,1.39,0.0,7.93,0.0,,93.43,92.37,,,Visualizer
moment,4.769,1.75,0.0,7.92,0.0,,93.27,92.38,,,Visualizer
moment,5.04,2.5,0.0,7.87,0.0,,93.14,92.41,,,Visualizer
moment,5.266,3.33,0.0,7.17,0.0,,92.88,92.44,,,Visualizer
moment,5.534,3.53,2.8,6.36,2.56,,92.64,92.51,,,Visualizer
moment,5.759,3.51,3.4,5.61,3.11,,92.32,92.48,,,Visualizer
moment,6.031,3.52,3.7,4.9,3.39,,91.9,92.48,,,Visualizer
moment,6.253,3.42,4.8,4.33,4.4,,91.31,92.44,,,Visualizer
moment,6.531,3.34,5.8,3.9,3.11,,90.54,92.43,,,Visualizer
moment,6.799,3.24,6.3,3.59,2.93,,89.73,92.4,,,Visualizer
moment,7.02,3.14,7.1,3.37,3.3,,89.18,92.36,,,Visualizer
moment,7.291,3.1,7.7,3.22,2.93,,88.51,92.34,,,Visualizer
moment,7.516,3.03,8.3,3.16,2.93,,87.8,92.3,,,Visualizer
moment,7.784,3.0,9.5,3.06,3.21,,87.26,92.22,,,Visualizer
moment,8.025,2.96,10.3,3.06,3.3,,86.71,92.04,,,Visualizer
moment,8.28,2.96,10.8,3.1,3.11,,86.42,91.97,,,Visualizer
moment,8.554,2.95,12.0,3.13,3.39,,86.17,91.82,,,Visualizer
moment,8.776,2.97,12.8,3.11,3.39,,86.04,91.65,,,Visualizer
moment,9.045,2.91,13.1,3.25,2.93,,85.82,91.52,,,Visualizer
moment,9.271,2.96,14.8,3.31,3.66,,85.56,91.22,,,Visualizer
moment,9.541,3.0,15.5,3.31,3.57,,85.53,91.13,,,Visualizer
moment,9.764,2.95,16.3,3.36,3.57,,85.37,90.87,,,Visualizer
moment,10.04,2.94,17.5,3.43,4.03,,85.37,90.62,,,Visualizer
moment,10.263,2.99,17.9,3.45,3.11,,85.27,90.47,,,Visualizer
moment,10.531,2.98,19.2,3.51,3.66,,85.21,90.33,,,Visualizer
moment,10.804,2.99,20.5,3.55,3.85,,85.18,90.11,,,Visualizer
moment,11.027,2.97,21.4,3.63,4.03,,85.14,89.99,,,Visualizer
moment,11.294,3.0,22.2,3.65,4.12,,84.98,89.8,,,Visualizer
moment,11.52,3.0,23.0,3.64,3.76,,85.02,89.62,,,Visualizer
moment,11.792,2.99,24.3,3.65,3.85,,85.11,89.47,,,Visualizer
moment,12.033,2.99,25.4,3.7,4.03,,85.37,89.32,,,Visualizer
moment,12.285,2.99,26.1,3.76,3.94,,85.3,89.12,,,Visualizer
moment,12.508,3.04,26.8,3.7,3.85,,85.43,89.09,,,Visualizer
moment,12.785,2.97,28.3,3.75,3.94,,85.5,88.94,,,Visualizer
moment,13.049,3.0,29.5,3.71,4.21,,85.53,88.83,,,Visualizer
moment,13.275,3.01,30.2,3.7,4.3,,85.62,88.7,,,Visualizer
moment,13.547,2.98,31.1,3.74,4.12,,85.5,88.65,,,Visualizer
moment,13.773,3.01,32.1,3.76,4.4,,85.66,88.59,,,Visualizer
moment,14.039,3.02,32.9,3.7,4.21,,85.53,88.51,,,Visualizer
