information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-15T15:21:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9313c619-4cd9-48c5-9f54-82481d0d057d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.092,0.4,0.0,2.04,0.0,,97.51,95.27,,,Visualizer
moment,0.27,0.39,0.0,2.63,0.0,,95.11,95.5,,,Visualizer
moment,0.449,0.38,0.0,3.0,0.0,,92.85,95.56,,,Visualizer
moment,0.677,0.39,0.0,3.39,0.0,,93.39,95.51,,,Visualizer
moment,0.857,0.35,0.0,3.51,0.0,,94.35,95.48,,,Visualizer
moment,1.079,0.42,0.0,3.7,0.0,,95.04,95.53,,,Visualizer
moment,1.307,0.44,0.0,3.84,0.0,,95.52,95.58,,,Visualizer
moment,1.486,0.45,0.0,3.88,0.0,,95.97,95.75,,,Visualizer
moment,1.714,0.47,0.0,3.94,0.0,,96.43,95.87,,,Visualizer
moment,1.937,0.49,0.0,3.94,0.0,,96.6,95.95,,,Visualizer
moment,2.162,0.49,0.0,3.95,0.0,,96.99,96.15,,,Visualizer
moment,2.339,0.49,0.0,3.97,0.0,,97.23,96.27,,,Visualizer
moment,2.52,0.52,0.0,4.03,0.0,,97.3,96.35,,,Visualizer
moment,2.745,0.53,0.0,4.01,0.0,,97.41,96.51,,,Visualizer
moment,2.97,0.49,0.0,4.05,0.0,,97.62,96.62,,,Visualizer
moment,3.15,0.5,0.0,4.02,0.0,,97.69,96.83,,,Visualizer
moment,3.424,0.51,0.0,4.07,0.0,,97.9,97.05,,,Visualizer
moment,3.6,0.48,0.0,4.07,0.0,,97.94,97.22,,,Visualizer
moment,3.781,0.45,0.0,4.04,0.0,,98.08,97.39,,,Visualizer
moment,4.006,0.44,0.0,4.08,0.0,,98.22,97.55,,,Visualizer
moment,4.201,0.42,0.0,4.08,0.0,,98.5,97.58,,,Visualizer
moment,4.416,0.41,0.0,4.02,0.0,,98.5,97.68,,,Visualizer
moment,4.727,0.41,0.0,4.02,0.0,,98.57,97.74,,,Visualizer
moment,4.826,0.41,0.0,4.06,0.0,,98.54,97.82,,,Visualizer
moment,5.039,0.39,0.0,4.03,0.0,,98.82,97.83,,,Visualizer
moment,5.309,0.41,0.0,4.02,0.0,,98.61,97.82,,,Visualizer
moment,5.444,0.43,0.0,4.01,0.0,,98.64,97.83,,,Visualizer
moment,5.669,0.4,0.0,3.98,0.0,,98.75,97.95,,,Visualizer
moment,5.853,0.4,0.0,4.04,0.0,,98.75,97.92,,,Visualizer
moment,6.073,0.37,0.0,4.05,0.0,,98.72,97.94,,,Visualizer
moment,6.299,0.36,0.0,4.01,0.0,,98.86,97.96,,,Visualizer
moment,6.479,0.41,0.0,3.97,0.0,,98.96,97.9,,,Visualizer
moment,6.704,0.43,0.0,3.93,0.0,,99.0,97.89,,,Visualizer
moment,6.929,0.42,0.0,3.98,0.0,,98.64,97.79,,,Visualizer
moment,7.11,0.4,0.0,4.04,0.0,,98.82,97.83,,,Visualizer
moment,7.334,0.45,0.0,4.02,0.0,,98.5,97.87,,,Visualizer
moment,7.517,0.48,0.0,4.03,0.0,,98.43,97.77,,,Visualizer
moment,7.739,0.46,0.0,4.01,0.0,,98.33,97.84,,,Visualizer
moment,7.964,0.5,0.0,4.04,0.0,,98.22,97.8,,,Visualizer
moment,8.144,0.5,0.0,4.06,0.0,,98.15,97.75,,,Visualizer
moment,8.369,0.49,0.0,3.97,0.0,,97.94,97.75,,,Visualizer
moment,8.595,0.53,0.0,4.01,0.0,,97.83,97.68,,,Visualizer
moment,8.775,0.58,0.0,4.0,0.0,,97.73,97.69,,,Visualizer
moment,9.0,0.62,0.0,3.97,0.0,,97.51,97.73,,,Visualizer
moment,9.179,0.67,0.0,3.97,0.0,,97.55,97.71,,,Visualizer
moment,9.404,0.7,0.0,3.93,0.0,,97.37,97.64,,,Visualizer
moment,9.629,0.75,0.0,4.02,0.0,,97.37,97.58,,,Visualizer
moment,9.855,0.84,0.0,3.95,0.0,,97.34,97.52,,,Visualizer
moment,10.033,0.88,0.0,3.99,0.0,,97.23,97.57,,,Visualizer
moment,10.259,0.94,0.0,3.96,0.0,,97.09,97.57,,,Visualizer
moment,10.439,1.03,0.0,3.98,0.0,,97.02,97.51,,,Visualizer
moment,10.664,1.08,0.0,3.95,0.0,,96.95,97.43,,,Visualizer
moment,10.843,1.13,0.0,3.95,0.0,,96.85,97.4,,,Visualizer
moment,11.114,1.19,0.0,3.91,0.0,,96.64,97.39,,,Visualizer
moment,11.294,1.25,0.0,3.98,0.0,,96.39,97.31,,,Visualizer
moment,11.475,1.28,0.0,3.93,0.0,,96.32,97.34,,,Visualizer
moment,11.7,1.33,0.0,3.95,0.0,,96.01,97.35,,,Visualizer
moment,11.925,1.44,0.0,3.93,0.0,,95.63,97.32,,,Visualizer
moment,12.104,1.67,0.0,3.96,0.0,,95.32,97.3,,,Visualizer
moment,12.377,1.99,0.0,3.93,0.0,,95.07,97.17,,,Visualizer
moment,12.509,2.36,0.0,3.94,0.0,,94.94,97.18,,,Visualizer
moment,12.779,2.79,0.0,3.94,0.0,,94.56,97.16,,,Visualizer
moment,12.959,3.3,0.0,3.91,0.0,,94.63,97.02,,,Visualizer
moment,13.184,3.96,0.0,3.78,0.0,,95.0,97.04,,,Visualizer
moment,13.364,4.47,0.0,3.35,0.0,,95.32,97.0,,,Visualizer
moment,13.679,4.46,0.0,2.86,0.0,,95.52,97.01,,,Visualizer
moment,13.769,4.34,0.0,2.33,0.0,,95.84,96.86,,,Visualizer
moment,13.995,3.99,0.0,1.82,0.0,,96.01,96.76,,,Visualizer
moment,14.174,3.64,0.0,1.61,0.0,,96.18,96.73,,,Visualizer
moment,14.398,3.8,0.0,1.29,0.0,,96.36,96.7,,,Visualizer
moment,14.624,3.63,0.0,1.01,0.0,,96.32,96.56,,,Visualizer
moment,14.804,3.34,0.0,0.78,0.0,,96.39,96.54,,,Visualizer
moment,15.029,3.19,0.0,0.61,0.0,,96.46,96.49,,,Visualizer
moment,15.255,3.05,0.0,0.47,0.0,,96.64,96.4,,,Visualizer
moment,15.434,2.92,0.0,0.37,0.0,,96.64,96.42,,,Visualizer
moment,15.66,2.81,0.0,0.29,0.0,,96.64,96.42,,,Visualizer
moment,15.884,2.71,0.0,0.22,0.0,,96.64,96.38,,,Visualizer
moment,16.064,2.64,0.0,0.17,0.0,,96.53,96.33,,,Visualizer
moment,16.289,2.56,0.0,0.14,0.0,,96.71,96.3,,,Visualizer
moment,16.469,2.5,0.0,0.1,0.0,,96.71,96.23,,,Visualizer
moment,16.694,2.45,0.0,0.08,0.0,,96.64,96.22,,,Visualizer
moment,16.92,2.39,0.0,0.06,0.0,,96.64,96.2,,,Visualizer
moment,17.099,2.34,0.0,0.05,0.0,,96.71,96.13,,,Visualizer
moment,17.324,2.3,0.0,0.04,0.0,,96.6,96.14,,,Visualizer
moment,17.504,2.26,0.0,0.03,0.0,,96.71,96.15,,,Visualizer
moment,17.728,2.22,0.0,0.02,0.0,,96.71,96.12,,,Visualizer
moment,17.956,2.19,0.0,0.02,0.0,,96.57,96.14,,,Visualizer
moment,18.137,2.16,0.0,0.01,0.0,,96.64,96.15,,,Visualizer
moment,18.404,2.13,0.0,0.01,0.0,,96.71,96.06,,,Visualizer
moment,18.586,2.1,0.0,0.01,0.0,,96.57,96.05,,,Visualizer
moment,18.809,2.07,0.0,0.01,0.0,,96.57,95.91,,,Visualizer
moment,18.989,2.05,0.0,0.01,0.0,,96.6,96.01,,,Visualizer
moment,19.215,2.03,0.0,0.0,0.0,,96.6,96.08,,,Visualizer
moment,19.439,2.0,0.0,0.0,0.0,,96.5,95.95,,,Visualizer
moment,19.619,1.98,0.0,0.0,0.0,,96.5,95.98,,,Visualizer
moment,19.801,1.96,0.0,0.0,0.0,,96.5,95.95,,,Visualizer
moment,20.069,1.94,0.0,0.0,0.0,,96.53,95.88,,,Visualizer
moment,20.249,1.92,0.0,0.0,0.0,,96.46,95.88,,,Visualizer
moment,20.429,1.9,0.0,0.0,0.0,,96.6,95.86,,,Visualizer
moment,20.654,1.88,0.0,0.0,0.0,,96.57,95.86,,,Visualizer
moment,20.879,1.87,0.0,0.0,0.0,,96.53,95.88,,,Visualizer
moment,21.105,1.85,0.0,0.0,0.0,,96.53,95.87,,,Visualizer
moment,21.375,1.84,0.0,0.0,0.0,,96.43,95.86,,,Visualizer
moment,21.469,1.82,0.0,0.0,0.0,,96.5,95.84,,,Visualizer
moment,21.689,1.81,0.0,0.0,0.0,,96.53,95.76,,,Visualizer
moment,21.913,1.8,0.0,0.0,0.0,,96.46,95.73,,,Visualizer
moment,22.095,1.78,0.0,0.0,0.0,,96.53,95.74,,,Visualizer
moment,22.318,1.77,0.0,0.0,0.0,,96.57,95.74,,,Visualizer
moment,22.636,1.76,0.0,0.0,0.0,,96.39,95.69,,,Visualizer
moment,22.772,1.75,0.0,0.0,0.0,,96.36,95.7,,,Visualizer
moment,22.963,1.74,0.0,0.0,0.0,,96.39,95.66,,,Visualizer
moment,23.128,1.72,0.0,0.0,0.0,,96.32,95.68,,,Visualizer
moment,23.353,1.71,0.0,0.0,0.0,,96.29,95.68,,,Visualizer
moment,23.579,1.7,0.0,0.0,0.0,,96.22,95.62,,,Visualizer
moment,23.759,1.69,0.0,0.0,0.0,,96.32,95.62,,,Visualizer
moment,23.984,1.68,0.0,0.0,0.0,,96.36,95.58,,,Visualizer
moment,24.209,1.67,0.0,0.0,0.0,,96.18,95.52,,,Visualizer
moment,24.434,1.66,0.0,0.0,0.0,,96.18,95.59,,,Visualizer
moment,24.613,1.65,0.0,0.0,0.0,,96.29,95.52,,,Visualizer
moment,24.796,1.64,0.0,0.0,0.0,,96.18,95.45,,,Visualizer
moment,25.019,1.63,0.0,0.0,0.0,,96.22,95.5,,,Visualizer
moment,25.244,1.62,0.0,0.0,0.0,,96.15,95.5,,,Visualizer
moment,25.469,1.61,0.0,0.0,0.0,,96.11,95.48,,,Visualizer
moment,25.649,1.61,0.0,0.0,0.0,,96.22,95.4,,,Visualizer
moment,25.874,1.59,0.0,0.0,0.0,,96.22,95.34,,,Visualizer
moment,26.1,1.59,0.0,0.0,0.0,,96.11,95.37,,,Visualizer
moment,26.279,1.58,0.0,0.0,0.0,,96.04,95.29,,,Visualizer
moment,26.504,1.57,0.0,0.0,0.0,,96.18,95.33,,,Visualizer
moment,26.688,1.56,0.0,0.0,0.0,,95.97,95.37,,,Visualizer
moment,26.91,1.55,0.0,0.0,0.0,,95.91,95.32,,,Visualizer
moment,27.089,1.55,0.0,0.0,0.0,,95.97,95.31,,,Visualizer
moment,27.314,1.54,0.0,0.0,0.0,,96.08,95.25,,,Visualizer
moment,27.539,1.53,0.0,0.0,0.0,,95.97,95.21,,,Visualizer
moment,27.763,1.52,0.0,0.0,0.0,,95.97,95.18,,,Visualizer
moment,27.945,1.52,0.0,0.0,0.0,,95.97,95.19,,,Visualizer
moment,28.169,1.51,0.0,0.0,0.0,,95.94,95.16,,,Visualizer
moment,28.349,1.5,0.0,0.0,0.0,,96.04,95.15,,,Visualizer
moment,28.574,1.49,0.0,0.0,0.0,,95.7,95.1,,,Visualizer
moment,28.753,1.49,0.0,0.0,0.0,,95.91,95.03,,,Visualizer
moment,29.024,1.48,0.0,0.0,0.0,,95.87,95.05,,,Visualizer
moment,29.206,1.47,0.0,0.0,0.0,,95.73,95.08,,,Visualizer
moment,29.433,1.47,0.0,0.0,0.0,,95.63,95.07,,,Visualizer
moment,29.61,1.46,0.0,0.0,0.0,,95.77,94.94,,,Visualizer
moment,29.838,1.45,0.0,0.0,0.0,,95.7,94.91,,,Visualizer
moment,30.015,1.45,0.0,0.0,0.0,,95.8,94.92,,,Visualizer
moment,30.333,1.44,0.0,0.0,0.0,,95.59,94.88,,,Visualizer
moment,30.437,1.44,0.0,0.0,0.0,,95.56,94.87,,,Visualizer
moment,30.646,1.43,0.0,0.0,0.0,,95.56,94.85,,,Visualizer
moment,30.869,1.43,0.0,0.0,0.0,,95.52,94.88,,,Visualizer
moment,31.094,1.42,0.0,0.0,0.0,,95.63,94.92,,,Visualizer
moment,31.273,1.41,0.0,0.0,0.0,,95.63,94.75,,,Visualizer
moment,31.5,1.41,0.0,0.0,0.0,,95.56,94.74,,,Visualizer
moment,31.679,1.4,0.0,0.0,0.0,,95.45,94.74,,,Visualizer
moment,31.904,1.4,0.0,0.0,0.0,,95.49,94.71,,,Visualizer
moment,32.084,1.39,0.0,0.0,0.0,,95.49,94.65,,,Visualizer
moment,32.309,1.38,0.0,0.0,0.0,,95.42,94.66,,,Visualizer
moment,32.534,1.38,0.0,0.0,0.0,,95.45,94.67,,,Visualizer
moment,32.76,1.37,0.0,0.0,0.0,,95.32,94.6,,,Visualizer
moment,32.948,1.37,0.0,0.0,0.0,,95.49,94.57,,,Visualizer
moment,33.164,1.36,0.0,0.0,0.0,,95.35,94.54,,,Visualizer
moment,33.345,1.36,0.0,0.0,0.0,,95.35,94.52,,,Visualizer
moment,33.569,1.35,0.0,0.0,0.0,,95.28,94.44,,,Visualizer
moment,33.794,1.35,0.0,0.0,0.0,,95.25,94.41,,,Visualizer
moment,33.974,1.34,0.0,0.0,0.0,,95.21,94.36,,,Visualizer
moment,34.199,1.34,0.0,0.0,0.0,,95.11,94.34,,,Visualizer
moment,34.424,1.33,0.0,0.0,0.0,,95.21,94.38,,,Visualizer
moment,34.604,1.33,0.0,0.0,0.0,,95.18,94.37,,,Visualizer
moment,34.829,1.32,0.0,0.0,0.0,,95.14,94.28,,,Visualizer
moment,35.009,1.32,0.0,0.0,0.0,,95.14,94.22,,,Visualizer
moment,35.234,1.31,0.0,0.0,0.0,,95.04,94.25,,,Visualizer
moment,35.458,1.31,0.0,0.0,0.0,,95.04,94.23,,,Visualizer
moment,35.642,1.3,0.0,0.0,0.0,,95.04,94.17,,,Visualizer
moment,35.864,1.3,0.0,0.0,0.0,,94.9,94.21,,,Visualizer
moment,36.096,1.29,0.0,0.0,0.0,,94.9,94.16,,,Visualizer
moment,36.273,1.29,0.0,0.0,0.0,,94.94,94.11,,,Visualizer
moment,36.495,1.29,0.0,0.0,0.0,,94.87,94.12,,,Visualizer
moment,36.724,1.28,0.0,0.0,0.0,,94.83,94.11,,,Visualizer
moment,36.899,1.28,0.0,0.0,0.0,,94.7,93.98,,,Visualizer
moment,37.125,1.27,0.0,0.0,0.0,,94.8,93.97,,,Visualizer
moment,37.304,1.27,0.0,0.0,0.0,,94.77,94.07,,,Visualizer
moment,37.575,1.26,0.0,0.0,0.0,,94.83,93.98,,,Visualizer
moment,37.754,1.26,0.0,0.0,0.0,,94.7,93.89,,,Visualizer
