information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/TurboTurbo,text
meta,,,,,,,,,Date,2021-09-17T10:47:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Colombia El Parasio,text
meta,,,,,,,,,Description,"Fruit Punch, Tangerine, Vanilla",text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02527538-3a12-4ed0-a5ec-50cd9f59a712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.27,0.0,4.0,0.0,,88.3,84.98,,,Visualizer
moment,0.447,0.28,0.0,4.65,0.0,,88.14,85.15,,,Visualizer
moment,0.67,0.26,0.0,5.88,0.0,,85.98,85.33,,,Visualizer
moment,0.855,0.34,0.0,6.86,0.0,,85.27,85.23,,,Visualizer
moment,1.082,0.41,0.0,7.65,0.0,,85.79,85.23,,,Visualizer
moment,1.302,0.5,0.0,8.21,0.0,,86.18,85.27,,,Visualizer
moment,1.48,0.7,0.0,8.66,0.0,,86.6,85.31,,,Visualizer
moment,1.707,0.78,0.0,9.04,0.0,,87.55,85.28,,,Visualizer
moment,1.93,0.83,0.0,9.28,0.0,,88.4,85.14,,,Visualizer
moment,2.111,0.85,0.0,9.4,0.0,,89.29,85.1,,,Visualizer
moment,2.337,0.85,0.0,9.58,0.0,,90.15,85.06,,,Visualizer
moment,2.515,0.88,0.0,9.66,0.0,,90.71,85.05,,,Visualizer
moment,2.741,0.85,0.0,9.7,0.0,,91.01,85.16,,,Visualizer
moment,2.967,0.82,0.0,9.71,0.0,,91.25,85.3,,,Visualizer
moment,3.148,0.84,0.0,9.72,0.0,,91.31,85.42,,,Visualizer
moment,3.371,0.89,0.0,9.75,0.0,,91.38,85.59,,,Visualizer
moment,3.596,0.92,0.0,9.73,0.0,,91.34,85.76,,,Visualizer
moment,3.776,1.0,0.0,9.74,0.0,,91.38,85.98,,,Visualizer
moment,4.002,1.14,0.0,9.69,0.0,,91.34,86.3,,,Visualizer
moment,4.181,1.31,0.0,9.68,0.0,,91.34,86.53,,,Visualizer
moment,4.458,1.51,0.0,9.48,0.0,,91.31,86.82,,,Visualizer
moment,4.631,1.68,0.0,9.15,0.0,,91.18,87.11,,,Visualizer
moment,4.812,1.89,0.0,8.6,0.0,,90.91,87.39,,,Visualizer
moment,5.038,2.0,0.0,7.9,0.0,,90.35,87.69,,,Visualizer
moment,5.262,2.13,0.0,7.25,0.0,,89.71,87.91,,,Visualizer
moment,5.488,2.34,0.0,6.59,0.0,,88.86,88.1,,,Visualizer
moment,5.666,2.72,0.0,6.1,0.0,,87.97,88.17,,,Visualizer
moment,5.845,3.3,0.0,5.61,0.0,,86.83,88.2,,,Visualizer
moment,6.073,4.16,0.0,5.16,0.0,,85.69,88.31,,,Visualizer
moment,6.296,4.91,0.0,4.46,0.0,,84.65,88.39,,,Visualizer
moment,6.476,5.19,0.2,3.8,0.2,,83.68,88.3,,,Visualizer
moment,6.702,5.53,0.3,3.26,0.29,,82.97,88.31,,,Visualizer
moment,6.925,5.89,0.2,2.8,0.2,,82.39,88.27,,,Visualizer
moment,7.135,6.22,0.4,2.42,0.39,,82.01,88.2,,,Visualizer
moment,7.339,6.45,0.5,2.08,0.49,,81.75,88.14,,,Visualizer
moment,7.556,6.67,0.8,1.77,0.59,,81.36,88.1,,,Visualizer
