information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-06T16:32:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,71.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ce9155e-a3ab-4583-a27e-e1d4edc513ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.194,0.0,0.0,2.94,0.0,,93.74,90.55,,,Visualizer
moment,0.504,0.0,0.0,3.21,0.0,,93.68,90.73,,,Visualizer
moment,0.713,0.0,0.0,3.46,0.0,,93.5,90.79,,,Visualizer
moment,0.9,0.0,0.0,3.7,0.0,,91.95,90.76,,,Visualizer
moment,1.156,0.0,0.0,3.88,0.0,,90.32,90.77,,,Visualizer
moment,1.244,0.0,0.0,4.01,0.0,,88.93,90.78,,,Visualizer
moment,1.454,0.0,0.0,4.15,0.0,,88.34,90.78,,,Visualizer
moment,1.749,0.0,0.0,4.24,0.0,,87.55,90.8,,,Visualizer
moment,1.956,0.0,0.0,4.3,0.0,,87.26,90.82,,,Visualizer
moment,2.148,0.0,0.0,4.35,0.0,,85.43,90.83,,,Visualizer
moment,2.347,0.01,0.0,4.39,0.0,,83.11,90.84,,,Visualizer
moment,2.546,0.03,0.0,4.44,0.0,,81.15,90.95,,,Visualizer
moment,2.757,0.05,0.0,4.45,0.0,,79.9,90.92,,,Visualizer
moment,2.945,0.09,0.0,4.48,0.0,,79.2,90.89,,,Visualizer
moment,3.143,0.24,0.0,4.48,0.0,,78.95,90.78,,,Visualizer
moment,3.345,0.4,0.0,4.53,0.0,,79.01,90.37,,,Visualizer
moment,3.543,0.44,0.0,4.54,0.0,,79.36,89.91,,,Visualizer
moment,3.799,0.58,0.0,4.59,0.0,,79.96,89.53,,,Visualizer
moment,3.996,0.73,0.0,4.57,0.0,,80.61,89.25,,,Visualizer
moment,4.196,0.73,0.0,4.54,0.0,,81.34,89.22,,,Visualizer
moment,4.395,0.75,0.0,4.55,0.0,,82.11,89.19,,,Visualizer
moment,4.593,0.8,0.0,4.51,0.0,,82.75,89.23,,,Visualizer
moment,4.796,0.83,0.0,4.55,0.0,,83.53,89.07,,,Visualizer
moment,4.996,0.88,0.0,4.53,0.0,,84.37,88.95,,,Visualizer
moment,5.194,0.87,0.0,4.53,0.0,,85.18,88.92,,,Visualizer
moment,5.495,0.92,0.0,4.53,0.0,,85.95,88.74,,,Visualizer
moment,5.703,0.97,0.0,4.52,0.0,,86.8,88.68,,,Visualizer
moment,5.902,1.02,0.0,4.51,0.0,,87.36,88.62,,,Visualizer
moment,6.093,1.01,0.0,4.52,0.0,,87.94,88.75,,,Visualizer
moment,6.294,1.13,0.0,4.54,0.0,,88.57,88.91,,,Visualizer
moment,6.496,1.09,0.0,4.51,0.0,,89.26,89.0,,,Visualizer
moment,6.694,1.12,0.0,4.53,0.0,,89.72,89.18,,,Visualizer
moment,6.893,1.2,0.0,4.53,0.0,,90.25,89.34,,,Visualizer
moment,7.093,1.26,0.0,4.51,0.0,,90.79,89.45,,,Visualizer
moment,7.294,1.45,0.0,4.56,0.0,,91.18,89.57,,,Visualizer
moment,7.546,1.53,0.0,4.51,0.0,,91.75,89.62,,,Visualizer
moment,7.746,1.6,0.0,4.54,0.0,,92.16,89.73,,,Visualizer
moment,7.945,1.72,0.0,4.52,0.0,,92.76,89.88,,,Visualizer
moment,8.146,1.79,0.0,4.55,0.0,,93.17,90.06,,,Visualizer
moment,8.344,1.89,0.0,4.62,0.0,,93.71,90.14,,,Visualizer
moment,8.547,2.09,0.0,4.56,0.0,,94.39,90.27,,,Visualizer
moment,8.745,2.1,0.0,4.53,0.0,,94.77,90.4,,,Visualizer
moment,8.945,2.2,0.0,4.57,0.0,,95.07,90.55,,,Visualizer
moment,9.244,2.39,0.0,4.55,0.0,,95.38,90.69,,,Visualizer
moment,9.443,2.53,0.23,4.55,0.23,,95.62,90.75,,,Visualizer
moment,9.647,2.7,0.37,4.61,0.37,,95.87,90.87,,,Visualizer
moment,9.86,2.87,1.56,4.61,1.55,,96.18,91.07,,,Visualizer
moment,10.096,3.1,1.39,4.62,1.38,,96.18,91.13,,,Visualizer
moment,10.294,3.34,2.68,4.63,2.66,,96.42,91.3,,,Visualizer
moment,10.497,3.54,3.0,4.58,2.74,,96.56,91.44,,,Visualizer
moment,10.694,3.81,3.91,4.59,3.51,,96.52,91.52,,,Visualizer
moment,10.893,4.09,4.48,4.63,2.89,,96.59,91.62,,,Visualizer
moment,11.105,4.43,5.49,4.61,4.06,,96.56,91.8,,,Visualizer
moment,11.293,4.74,6.11,4.62,3.42,,96.77,91.85,,,Visualizer
moment,11.496,5.1,6.93,4.65,3.89,,96.7,92.02,,,Visualizer
moment,11.695,5.41,7.83,4.64,3.88,,96.84,92.06,,,Visualizer
moment,11.899,5.69,8.58,4.66,4.06,,96.77,92.12,,,Visualizer
moment,12.093,6.0,9.44,4.73,3.91,,96.8,92.29,,,Visualizer
moment,12.293,6.21,10.39,4.72,4.24,,96.84,92.33,,,Visualizer
moment,12.493,6.25,11.37,4.69,4.4,,96.77,92.39,,,Visualizer
moment,12.795,6.38,12.36,4.74,4.49,,96.56,92.45,,,Visualizer
moment,12.993,6.49,13.72,4.67,4.68,,96.52,92.55,,,Visualizer
moment,13.199,6.55,14.72,4.69,4.76,,96.32,92.6,,,Visualizer
moment,13.393,6.61,15.74,4.69,4.76,,96.11,92.65,,,Visualizer
moment,13.604,6.69,16.72,4.64,4.84,,95.97,92.7,,,Visualizer
moment,13.796,6.72,17.71,4.63,4.86,,95.73,92.71,,,Visualizer
moment,14.047,6.7,18.72,4.64,4.95,,95.59,92.74,,,Visualizer
moment,14.247,6.74,19.65,4.6,4.89,,95.45,92.85,,,Visualizer
moment,14.443,6.77,20.53,4.58,4.75,,95.28,92.84,,,Visualizer
moment,14.646,6.77,21.63,4.61,4.87,,95.21,92.79,,,Visualizer
moment,14.85,6.73,22.61,4.62,4.86,,95.0,92.91,,,Visualizer
moment,15.048,6.61,23.49,4.58,4.73,,94.97,92.84,,,Visualizer
moment,15.243,6.59,24.55,4.58,4.86,,94.77,92.85,,,Visualizer
moment,15.445,6.61,25.51,4.63,4.93,,94.77,92.85,,,Visualizer
moment,15.645,6.49,26.48,4.54,4.81,,94.7,92.77,,,Visualizer
moment,15.86,6.34,27.43,4.52,4.78,,94.53,92.79,,,Visualizer
moment,16.043,6.4,28.41,4.5,4.88,,94.42,92.83,,,Visualizer
moment,16.248,6.42,29.44,4.53,4.85,,94.18,92.74,,,Visualizer
moment,16.493,6.33,30.43,4.48,4.88,,94.15,92.7,,,Visualizer
moment,16.701,6.28,31.45,4.5,4.92,,94.15,92.73,,,Visualizer
moment,16.893,6.27,32.38,4.53,4.9,,93.84,92.71,,,Visualizer
moment,17.094,6.16,33.29,4.46,4.84,,93.91,92.68,,,Visualizer
moment,17.296,6.12,34.24,4.46,4.76,,93.68,92.65,,,Visualizer
moment,17.509,6.14,35.61,4.43,4.61,,93.74,92.57,,,Visualizer
moment,17.796,6.15,36.65,4.44,4.69,,93.57,92.62,,,Visualizer
moment,17.993,6.14,37.6,4.43,4.76,,93.68,92.58,,,Visualizer
