information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium R von Damian Brakel,text
meta,,,,,,,,,Date,2021-09-18T07:13:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7e02014-7b52-4b07-a077-1e24f9f96199,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.03,0.0,3.98,0.0,,91.94,90.56,,,Visualizer
moment,0.224,0.04,0.0,4.82,0.0,,90.47,90.79,,,Visualizer
moment,0.539,0.07,0.0,5.56,0.0,,89.31,90.72,,,Visualizer
moment,0.719,0.15,0.0,6.14,0.0,,89.28,90.8,,,Visualizer
moment,0.988,0.49,0.0,6.52,0.0,,89.88,90.83,,,Visualizer
moment,1.259,0.76,0.0,6.76,0.0,,90.47,90.83,,,Visualizer
moment,1.529,0.76,0.0,6.93,0.0,,91.47,91.02,,,Visualizer
moment,1.799,0.74,0.0,7.02,0.0,,92.01,91.15,,,Visualizer
moment,2.024,0.71,0.0,7.13,0.0,,92.54,91.36,,,Visualizer
moment,2.248,0.69,0.0,7.14,0.0,,92.78,91.66,,,Visualizer
moment,2.474,0.69,0.0,7.13,0.0,,92.98,91.87,,,Visualizer
moment,2.788,0.7,0.0,7.13,0.0,,93.25,92.13,,,Visualizer
moment,2.969,0.73,0.0,7.11,0.0,,93.18,92.34,,,Visualizer
moment,3.238,0.76,0.0,7.13,0.0,,93.05,92.49,,,Visualizer
moment,3.509,0.76,-0.06,7.09,-0.06,,92.98,92.69,,,Visualizer
moment,3.778,0.85,-0.06,7.09,-0.06,,92.85,92.86,,,Visualizer
moment,4.004,0.94,0.0,7.08,0.0,,92.78,92.99,,,Visualizer
moment,4.274,1.03,0.0,7.02,0.0,,92.51,93.1,,,Visualizer
moment,4.499,1.22,0.0,7.0,0.06,,92.44,93.17,,,Visualizer
moment,4.723,1.41,0.0,6.93,0.06,,92.38,93.18,,,Visualizer
moment,5.038,1.64,0.0,6.84,0.0,,92.24,93.2,,,Visualizer
moment,5.264,1.9,0.0,6.76,0.0,,92.11,93.26,,,Visualizer
moment,5.579,2.18,0.0,6.63,0.0,,91.97,93.35,,,Visualizer
moment,5.765,2.56,0.0,6.28,0.0,,91.87,93.21,,,Visualizer
moment,6.029,2.86,0.0,5.73,0.0,,91.8,93.21,,,Visualizer
moment,6.254,3.12,0.0,5.0,0.0,,91.61,93.25,,,Visualizer
moment,6.478,3.21,0.0,4.3,0.0,,91.37,93.21,,,Visualizer
moment,6.749,3.25,0.0,3.65,0.0,,91.47,93.2,,,Visualizer
moment,6.974,3.28,0.0,3.0,0.0,,91.3,93.14,,,Visualizer
moment,7.244,3.14,0.0,2.52,0.0,,91.27,93.12,,,Visualizer
moment,7.559,3.17,0.09,2.14,0.09,,91.17,93.15,,,Visualizer
moment,7.738,3.15,0.13,1.78,0.13,,91.11,93.06,,,Visualizer
moment,8.053,3.0,0.14,1.52,0.14,,91.2,92.97,,,Visualizer
moment,8.233,3.09,0.33,1.41,0.34,,91.0,92.98,,,Visualizer
moment,8.503,3.24,0.41,1.12,0.42,,91.11,93.01,,,Visualizer
moment,8.729,2.94,0.84,0.99,0.73,,91.04,92.98,,,Visualizer
moment,8.998,2.94,0.85,0.9,0.72,,91.0,92.85,,,Visualizer
moment,9.223,3.0,0.87,0.87,0.56,,91.0,92.88,,,Visualizer
moment,9.494,3.08,0.92,0.81,0.53,,90.94,92.89,,,Visualizer
moment,9.808,3.1,1.02,0.7,0.06,,91.0,92.78,,,Visualizer
moment,9.988,2.94,1.33,0.66,0.5,,90.84,92.76,,,Visualizer
moment,10.304,2.94,1.65,0.65,0.78,,90.8,92.81,,,Visualizer
moment,10.483,3.01,1.67,0.63,0.74,,90.8,92.78,,,Visualizer
moment,10.754,2.98,1.71,0.62,0.73,,90.8,92.73,,,Visualizer
moment,10.979,3.01,1.76,0.61,0.44,,90.7,92.73,,,Visualizer
moment,11.248,3.03,2.11,0.68,0.62,,90.64,92.71,,,Visualizer
moment,11.474,3.12,2.15,0.63,0.51,,90.47,92.67,,,Visualizer
moment,11.743,2.97,2.3,0.64,0.59,,90.44,92.72,,,Visualizer
moment,12.059,2.97,2.55,0.64,0.56,,90.47,92.63,,,Visualizer
moment,12.238,2.98,2.58,0.65,0.41,,90.34,92.59,,,Visualizer
moment,12.553,2.98,2.86,0.64,0.62,,90.41,92.58,,,Visualizer
moment,12.733,2.97,3.11,0.7,0.84,,90.34,92.56,,,Visualizer
moment,13.003,3.01,3.26,0.71,0.73,,90.21,92.49,,,Visualizer
moment,13.228,2.99,3.47,0.7,0.92,,90.17,92.54,,,Visualizer
moment,13.498,2.98,3.62,0.76,0.78,,89.97,92.48,,,Visualizer
moment,13.723,2.99,3.81,0.76,0.72,,89.88,92.38,,,Visualizer
moment,13.993,2.96,4.07,0.8,0.84,,89.91,92.46,,,Visualizer
moment,14.308,3.06,4.33,0.9,0.88,,89.74,92.48,,,Visualizer
moment,14.488,3.14,4.38,0.8,0.78,,89.78,92.38,,,Visualizer
moment,14.803,2.84,4.76,0.84,0.95,,89.61,92.37,,,Visualizer
moment,14.983,2.95,4.9,0.87,0.86,,89.54,92.36,,,Visualizer
moment,15.253,2.96,5.17,0.94,0.87,,89.51,92.35,,,Visualizer
moment,15.478,3.05,5.41,0.95,1.06,,89.35,92.32,,,Visualizer
moment,15.793,3.01,5.72,0.95,0.99,,89.38,92.21,,,Visualizer
moment,16.068,2.87,6.03,1.09,1.05,,89.45,92.21,,,Visualizer
moment,16.243,3.13,6.28,1.01,1.15,,89.31,92.26,,,Visualizer
moment,16.603,2.91,6.65,1.11,1.06,,89.51,92.24,,,Visualizer
moment,16.738,3.05,6.75,1.08,1.06,,89.48,92.16,,,Visualizer
moment,17.054,3.14,7.1,1.27,1.1,,89.54,92.14,,,Visualizer
moment,17.233,3.64,7.43,1.51,1.19,,89.58,92.11,,,Visualizer
moment,17.503,4.34,7.77,1.75,1.24,,89.91,92.07,,,Visualizer
moment,17.728,5.04,8.02,1.92,1.31,,90.21,92.02,,,Visualizer
moment,17.998,5.71,8.57,2.03,1.52,,90.64,91.98,,,Visualizer
moment,18.358,6.29,9.42,2.13,1.82,,91.14,92.0,,,Visualizer
moment,18.493,6.82,9.42,2.2,1.82,,91.7,91.96,,,Visualizer
moment,18.81,7.22,10.14,2.28,2.01,,92.18,91.93,,,Visualizer
moment,18.989,7.56,10.65,2.3,2.15,,92.58,91.91,,,Visualizer
moment,19.258,7.83,11.07,2.33,2.15,,92.95,91.94,,,Visualizer
moment,19.483,8.06,11.63,2.34,2.13,,93.32,91.93,,,Visualizer
moment,19.753,8.23,12.1,2.36,2.21,,93.59,91.93,,,Visualizer
moment,20.068,8.39,12.87,2.37,2.29,,93.73,91.92,,,Visualizer
moment,20.248,8.58,13.55,2.39,2.39,,93.83,91.95,,,Visualizer
moment,20.563,8.65,14.2,2.32,2.37,,93.93,91.98,,,Visualizer
moment,20.743,8.65,14.62,2.36,2.34,,93.96,92.01,,,Visualizer
moment,21.058,8.81,15.38,2.37,2.4,,94.0,92.01,,,Visualizer
moment,21.24,8.85,15.87,2.4,2.39,,94.07,92.1,,,Visualizer
moment,21.508,8.87,16.36,2.37,2.48,,93.96,92.11,,,Visualizer
moment,21.733,8.9,16.99,2.4,2.45,,93.93,92.18,,,Visualizer
moment,22.003,8.96,17.71,2.37,2.4,,94.03,92.19,,,Visualizer
moment,22.318,8.95,18.21,2.33,2.41,,93.96,92.26,,,Visualizer
moment,22.498,8.94,18.86,2.29,2.32,,93.93,92.31,,,Visualizer
moment,22.813,8.94,19.59,2.34,2.45,,93.86,92.37,,,Visualizer
moment,22.993,9.07,20.02,2.34,2.38,,93.89,92.4,,,Visualizer
moment,23.308,9.03,20.74,2.37,2.42,,93.79,92.35,,,Visualizer
moment,23.488,9.03,20.97,2.37,2.45,,93.76,92.4,,,Visualizer
moment,23.758,9.0,21.91,2.36,2.39,,93.62,92.4,,,Visualizer
moment,23.983,8.99,22.32,2.27,2.37,,93.66,92.41,,,Visualizer
moment,24.253,8.99,23.0,2.24,2.33,,93.55,92.5,,,Visualizer
moment,24.568,8.99,23.75,2.21,2.38,,93.42,92.49,,,Visualizer
moment,24.748,9.0,24.2,2.21,2.36,,93.45,92.54,,,Visualizer
