information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T10:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76d3d569-dde7-4a56-a93a-5d7c15fa31d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.27,0.0,3.69,0.0,,90.52,88.84,,,Visualizer
moment,0.532,0.32,0.0,4.2,0.0,,89.16,89.02,,,Visualizer
moment,0.757,0.36,0.0,4.89,0.0,,85.38,89.11,,,Visualizer
moment,1.028,0.43,0.0,5.45,0.0,,85.15,89.09,,,Visualizer
moment,1.253,0.44,0.0,5.88,0.0,,85.25,89.15,,,Visualizer
moment,1.522,0.47,0.0,6.22,0.0,,85.18,89.15,,,Visualizer
moment,1.747,0.6,0.0,6.48,0.0,,84.93,89.03,,,Visualizer
moment,2.017,0.82,0.0,6.68,0.0,,85.15,88.9,,,Visualizer
moment,2.288,1.05,0.0,6.82,0.0,,86.06,88.84,,,Visualizer
moment,2.513,1.18,0.0,6.91,0.0,,87.23,88.72,,,Visualizer
moment,2.783,1.26,0.0,6.92,0.0,,88.34,88.77,,,Visualizer
moment,3.007,1.26,0.0,6.9,0.0,,89.27,88.82,,,Visualizer
moment,3.278,1.2,0.0,6.88,0.0,,89.79,88.94,,,Visualizer
moment,3.502,1.2,0.0,6.87,0.0,,90.12,89.23,,,Visualizer
moment,3.774,1.3,0.0,6.88,0.0,,90.22,89.38,,,Visualizer
moment,3.999,1.35,0.0,6.88,0.0,,90.16,89.65,,,Visualizer
moment,4.267,1.42,0.0,6.83,0.0,,89.96,89.85,,,Visualizer
moment,4.492,1.57,0.0,6.83,0.0,,89.7,89.86,,,Visualizer
moment,4.762,1.75,0.0,6.78,0.0,,89.3,90.02,,,Visualizer
moment,5.032,1.95,0.0,6.68,0.0,,88.84,90.16,,,Visualizer
moment,5.257,2.2,0.0,6.54,0.0,,88.41,90.18,,,Visualizer
moment,5.528,2.45,0.0,6.35,0.0,,88.18,90.14,,,Visualizer
moment,5.752,2.68,0.0,6.02,0.0,,88.11,90.11,,,Visualizer
moment,6.026,2.87,0.0,5.67,0.0,,88.05,90.15,,,Visualizer
moment,6.247,3.04,0.0,5.18,0.0,,88.11,90.0,,,Visualizer
moment,6.517,3.09,0.0,4.75,0.0,,88.18,89.89,,,Visualizer
moment,6.742,3.2,0.0,4.28,0.0,,88.18,89.84,,,Visualizer
moment,7.013,3.23,0.0,3.79,0.0,,88.11,89.77,,,Visualizer
moment,7.282,3.22,0.0,3.35,0.0,,88.21,89.73,,,Visualizer
moment,7.507,3.25,0.0,2.93,0.0,,88.21,89.68,,,Visualizer
moment,7.777,3.2,0.0,2.6,0.0,,88.21,89.7,,,Visualizer
moment,8.002,3.22,0.13,2.2,0.13,,88.08,89.72,,,Visualizer
moment,8.272,3.17,0.14,1.96,0.14,,88.15,89.65,,,Visualizer
moment,8.5,3.17,0.25,1.66,0.25,,87.98,89.69,,,Visualizer
moment,8.767,3.16,0.24,1.52,0.24,,87.98,89.67,,,Visualizer
moment,8.992,3.14,0.4,1.3,0.27,,87.95,89.65,,,Visualizer
moment,9.262,3.08,0.31,1.14,0.18,,87.82,89.61,,,Visualizer
moment,9.532,3.16,0.55,1.01,0.3,,87.79,89.6,,,Visualizer
moment,9.757,3.11,0.5,0.9,0.26,,87.79,89.59,,,Visualizer
moment,10.027,3.05,0.66,0.75,0.26,,87.82,89.59,,,Visualizer
moment,10.252,2.98,0.6,0.69,0.29,,87.62,89.6,,,Visualizer
moment,10.521,3.03,0.76,0.66,0.21,,87.62,89.56,,,Visualizer
moment,10.746,3.04,0.8,0.63,0.29,,87.62,89.51,,,Visualizer
moment,11.017,3.01,0.81,0.6,0.15,,87.46,89.53,,,Visualizer
moment,11.242,3.06,0.92,0.59,0.32,,87.52,89.58,,,Visualizer
moment,11.557,3.09,0.91,0.57,0.15,,87.3,89.53,,,Visualizer
moment,11.782,3.09,0.99,0.48,0.19,,87.23,89.47,,,Visualizer
moment,12.007,2.96,1.0,0.46,0.19,,87.23,89.47,,,Visualizer
moment,12.28,2.99,1.23,0.45,0.32,,87.36,89.41,,,Visualizer
moment,12.501,3.04,1.22,0.43,0.31,,87.07,89.41,,,Visualizer
moment,12.817,2.99,1.29,0.45,0.23,,87.26,89.39,,,Visualizer
moment,12.997,3.01,1.57,0.44,0.57,,87.07,89.37,,,Visualizer
moment,13.267,3.05,1.58,0.4,0.35,,87.0,89.37,,,Visualizer
moment,13.493,3.0,1.64,0.43,0.42,,86.91,89.35,,,Visualizer
moment,13.762,3.01,1.74,0.38,0.34,,86.91,89.32,,,Visualizer
moment,14.032,3.04,1.76,0.39,0.19,,86.81,89.32,,,Visualizer
moment,14.258,3.0,1.8,0.39,0.22,,86.77,89.34,,,Visualizer
moment,14.526,3.01,1.99,0.35,0.35,,86.81,89.33,,,Visualizer
moment,14.752,3.0,2.19,0.39,0.44,,86.58,89.3,,,Visualizer
moment,15.024,3.03,2.15,0.36,0.39,,86.61,89.22,,,Visualizer
moment,15.246,3.03,2.25,0.36,0.46,,86.64,89.22,,,Visualizer
moment,15.517,3.01,2.25,0.3,0.26,,86.55,89.22,,,Visualizer
moment,15.742,2.98,2.63,0.34,0.45,,86.45,89.13,,,Visualizer
moment,16.011,3.02,2.57,0.37,0.42,,86.35,89.1,,,Visualizer
moment,16.236,3.05,2.61,0.32,0.36,,86.35,89.09,,,Visualizer
moment,16.507,2.99,2.66,0.44,0.41,,86.42,89.08,,,Visualizer
moment,16.777,3.27,2.7,0.69,0.07,,86.03,89.06,,,Visualizer
moment,17.002,3.83,2.91,1.03,0.34,,85.67,89.07,,,Visualizer
moment,17.272,4.51,2.92,1.36,0.29,,85.25,89.07,,,Visualizer
moment,17.497,5.26,3.08,1.61,0.42,,84.99,89.0,,,Visualizer
moment,17.767,5.97,3.18,1.76,0.48,,84.99,89.01,,,Visualizer
moment,17.992,6.56,3.39,1.84,0.48,,85.28,89.05,,,Visualizer
moment,18.263,7.12,3.72,1.83,0.81,,85.64,89.0,,,Visualizer
moment,18.487,7.52,3.84,1.78,0.77,,86.12,88.96,,,Visualizer
moment,18.758,7.89,4.09,1.72,0.92,,86.64,88.87,,,Visualizer
moment,19.026,8.1,4.36,1.66,0.98,,87.26,88.77,,,Visualizer
moment,19.252,8.34,4.74,1.57,1.03,,87.85,88.71,,,Visualizer
moment,19.522,8.53,4.94,1.46,1.11,,88.51,88.65,,,Visualizer
moment,19.747,8.52,5.31,1.46,1.23,,89.16,88.58,,,Visualizer
moment,20.019,8.68,5.55,1.45,1.2,,89.59,88.6,,,Visualizer
moment,20.247,8.78,5.88,1.41,1.15,,90.22,88.47,,,Visualizer
moment,20.512,8.82,6.22,1.38,1.16,,90.66,88.4,,,Visualizer
moment,20.737,8.81,6.49,1.35,1.19,,91.02,88.42,,,Visualizer
moment,21.006,8.77,6.7,1.35,1.16,,91.32,88.53,,,Visualizer
moment,21.277,8.85,7.07,1.31,1.2,,91.52,88.48,,,Visualizer
moment,21.501,8.85,7.34,1.3,1.23,,91.79,88.46,,,Visualizer
moment,21.772,8.88,7.63,1.32,1.15,,91.72,88.53,,,Visualizer
moment,21.997,8.92,7.9,1.32,1.21,,91.72,88.6,,,Visualizer
moment,22.267,8.95,8.15,1.28,1.25,,91.69,88.53,,,Visualizer
moment,22.492,8.94,8.65,1.27,1.31,,91.52,88.58,,,Visualizer
moment,22.761,8.95,8.89,1.27,1.27,,91.49,88.62,,,Visualizer
moment,22.987,8.97,9.13,1.27,1.24,,91.25,88.62,,,Visualizer
moment,23.257,8.99,9.51,1.25,1.22,,90.99,88.65,,,Visualizer
moment,23.526,9.03,9.76,1.26,1.27,,90.86,88.71,,,Visualizer
moment,23.752,8.99,10.11,1.25,1.23,,90.69,88.71,,,Visualizer
moment,24.022,9.02,10.35,1.27,1.23,,90.75,88.77,,,Visualizer
moment,24.246,9.07,10.71,1.25,1.21,,90.69,88.79,,,Visualizer
moment,24.516,8.98,11.0,1.26,1.25,,90.62,88.84,,,Visualizer
moment,24.741,9.04,11.28,1.27,1.18,,90.49,88.82,,,Visualizer
moment,25.012,9.05,11.62,1.25,1.28,,90.39,88.84,,,Visualizer
moment,25.237,8.99,11.94,1.24,1.24,,90.46,88.79,,,Visualizer
moment,25.552,9.01,12.16,1.23,1.17,,90.55,88.81,,,Visualizer
moment,25.732,9.01,12.57,1.25,1.3,,90.62,88.84,,,Visualizer
moment,26.002,9.05,12.94,1.24,1.25,,90.52,88.93,,,Visualizer
moment,26.271,9.02,13.17,1.24,1.24,,90.55,88.84,,,Visualizer
moment,26.496,9.02,13.4,1.24,1.25,,90.52,88.84,,,Visualizer
moment,26.811,9.05,13.67,1.24,1.22,,90.52,88.83,,,Visualizer
moment,26.992,9.04,14.12,1.24,1.19,,90.55,88.94,,,Visualizer
moment,27.262,9.04,14.24,1.23,1.2,,90.42,88.87,,,Visualizer
moment,27.487,9.04,14.75,1.25,1.23,,90.42,88.87,,,Visualizer
moment,27.756,9.06,15.0,1.2,1.22,,90.62,88.91,,,Visualizer
moment,27.982,9.0,15.3,1.23,1.31,,90.46,88.85,,,Visualizer
moment,28.251,9.04,15.57,1.21,1.16,,90.46,88.85,,,Visualizer
moment,28.522,9.01,15.91,1.23,1.3,,90.32,88.89,,,Visualizer
moment,28.748,9.05,16.12,1.23,1.13,,90.32,88.84,,,Visualizer
moment,29.017,9.05,16.41,1.22,1.12,,90.39,88.86,,,Visualizer
moment,29.241,9.02,16.85,1.21,1.29,,90.19,88.83,,,Visualizer
moment,29.511,9.04,17.03,1.22,1.13,,90.22,88.88,,,Visualizer
moment,29.736,9.04,17.34,1.21,1.23,,90.22,88.87,,,Visualizer
moment,30.006,9.05,17.7,1.23,1.3,,90.22,88.81,,,Visualizer
moment,30.232,9.04,18.02,1.21,1.18,,90.12,88.78,,,Visualizer
moment,30.505,9.02,18.25,1.22,1.23,,90.06,88.85,,,Visualizer
moment,30.771,9.02,18.58,1.22,1.25,,89.99,88.8,,,Visualizer
moment,30.996,9.05,18.99,1.21,1.17,,90.09,88.74,,,Visualizer
moment,31.271,9.05,19.23,1.21,1.22,,90.02,88.78,,,Visualizer
moment,31.491,9.02,19.5,1.19,1.13,,89.96,88.84,,,Visualizer
moment,31.761,9.0,19.82,1.18,1.25,,89.82,88.77,,,Visualizer
moment,31.989,9.05,20.01,1.21,1.16,,89.82,88.77,,,Visualizer
moment,32.256,9.08,20.35,1.19,1.13,,89.82,88.85,,,Visualizer
moment,32.482,9.0,20.6,1.21,1.2,,89.76,88.85,,,Visualizer
moment,32.751,9.04,21.01,1.18,1.2,,89.82,88.76,,,Visualizer
moment,32.977,9.01,21.15,1.19,1.15,,89.89,88.8,,,Visualizer
moment,33.249,9.04,21.54,1.19,1.2,,89.96,88.74,,,Visualizer
moment,33.516,9.05,21.74,1.18,1.15,,89.82,88.69,,,Visualizer
moment,33.741,9.03,22.13,1.2,1.13,,89.82,88.69,,,Visualizer
moment,34.012,9.07,22.32,1.19,1.18,,89.73,88.7,,,Visualizer
moment,34.236,9.03,22.79,1.2,1.26,,89.79,88.69,,,Visualizer
moment,34.506,9.03,22.95,1.2,1.22,,89.89,88.66,,,Visualizer
moment,34.732,9.07,23.28,1.19,1.16,,89.82,88.67,,,Visualizer
moment,35.001,9.0,23.65,1.18,1.15,,89.66,88.64,,,Visualizer
moment,35.227,9.0,23.88,1.2,1.1,,89.82,88.58,,,Visualizer
moment,35.498,9.0,24.09,1.19,1.15,,89.59,88.61,,,Visualizer
moment,35.766,9.07,24.46,1.18,1.19,,89.56,88.6,,,Visualizer
moment,35.991,9.0,24.68,1.2,1.17,,89.7,88.53,,,Visualizer
moment,36.266,9.06,25.09,1.2,1.22,,89.56,88.6,,,Visualizer
moment,36.486,9.04,25.4,1.18,1.17,,89.66,88.63,,,Visualizer
moment,36.759,9.05,25.44,1.18,1.08,,89.5,88.59,,,Visualizer
moment,37.026,9.0,25.84,1.2,1.17,,89.59,88.59,,,Visualizer
moment,37.251,9.06,26.17,1.17,1.09,,89.36,88.56,,,Visualizer
moment,37.476,9.03,26.42,1.17,1.13,,89.36,88.54,,,Visualizer
moment,37.746,9.04,26.7,1.16,1.14,,89.33,88.55,,,Visualizer
moment,38.016,9.07,27.02,1.16,1.19,,89.3,88.57,,,Visualizer
moment,38.241,9.04,27.39,1.16,1.23,,89.33,88.53,,,Visualizer
moment,38.516,9.03,27.56,1.16,1.15,,89.3,88.52,,,Visualizer
moment,38.737,9.03,27.93,1.18,1.24,,89.23,88.49,,,Visualizer
moment,39.006,9.05,28.15,1.16,1.14,,89.36,88.41,,,Visualizer
moment,39.231,9.0,28.5,1.17,1.12,,89.33,88.41,,,Visualizer
moment,39.502,9.01,28.73,1.17,1.18,,89.27,88.41,,,Visualizer
moment,39.727,9.05,29.05,1.17,1.13,,89.27,88.37,,,Visualizer
moment,39.996,9.04,29.32,1.16,1.09,,89.2,88.38,,,Visualizer
moment,40.222,9.03,29.59,1.13,1.1,,89.23,88.38,,,Visualizer
moment,40.491,9.03,29.97,1.16,1.23,,89.16,88.37,,,Visualizer
moment,40.761,9.05,30.19,1.16,1.15,,89.16,88.3,,,Visualizer
moment,40.988,9.02,30.43,1.17,1.19,,89.23,88.3,,,Visualizer
moment,41.256,9.05,30.69,1.18,1.11,,89.13,88.33,,,Visualizer
moment,41.481,9.04,31.07,1.18,1.11,,89.1,88.36,,,Visualizer
moment,41.752,9.01,31.26,1.14,1.08,,89.13,88.28,,,Visualizer
moment,41.976,9.01,31.57,1.17,1.09,,89.27,88.26,,,Visualizer
moment,42.246,9.03,31.82,1.17,1.14,,89.04,88.26,,,Visualizer
moment,42.472,9.03,32.07,1.18,1.12,,89.07,88.27,,,Visualizer
moment,42.741,9.04,32.41,1.19,1.16,,89.1,88.24,,,Visualizer
moment,43.011,9.05,32.63,1.18,1.17,,89.16,88.26,,,Visualizer
moment,43.236,9.01,32.97,1.18,1.16,,89.16,88.23,,,Visualizer
moment,43.506,9.01,33.18,1.2,1.12,,89.23,88.13,,,Visualizer
moment,43.732,9.06,33.57,1.19,1.17,,89.2,88.19,,,Visualizer
moment,44.001,9.0,33.77,1.16,1.15,,89.23,88.17,,,Visualizer
moment,44.227,9.03,34.1,1.18,1.14,,89.23,88.14,,,Visualizer
moment,44.497,9.04,34.36,1.18,1.19,,89.3,88.11,,,Visualizer
moment,44.721,9.01,34.68,1.18,1.12,,89.2,88.08,,,Visualizer
moment,44.992,9.01,35.0,1.18,1.13,,89.27,88.09,,,Visualizer
moment,45.261,9.03,35.23,1.2,1.14,,89.23,88.1,,,Visualizer
moment,45.486,9.07,35.59,1.2,1.14,,89.2,88.06,,,Visualizer
moment,45.756,9.0,35.82,1.2,1.15,,89.2,88.02,,,Visualizer
moment,45.981,9.04,36.12,1.19,1.13,,89.33,88.06,,,Visualizer
moment,46.251,9.05,36.37,1.19,1.15,,89.2,88.01,,,Visualizer
moment,46.478,9.02,36.58,1.2,1.11,,89.3,88.01,,,Visualizer
moment,46.746,9.01,37.1,1.21,1.18,,89.27,88.08,,,Visualizer
moment,46.971,9.03,37.31,1.22,1.2,,89.36,88.03,,,Visualizer
moment,47.244,9.05,37.6,1.22,1.24,,89.33,88.04,,,Visualizer
moment,47.511,9.07,37.73,1.17,1.16,,89.23,88.0,,,Visualizer
moment,47.736,9.01,38.13,1.17,1.17,,89.36,87.94,,,Visualizer
moment,48.006,9.04,38.37,1.16,1.22,,89.33,87.88,,,Visualizer
moment,48.232,9.02,38.68,1.17,1.09,,89.46,87.87,,,Visualizer
