information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-15T20:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f22d7d4d-f551-448a-bdad-7c3da7ca273c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.03,0.0,3.07,0.0,,88.86,87.02,,,Visualizer
moment,0.495,0.06,0.0,2.77,0.0,,88.52,87.1,,,Visualizer
moment,0.764,0.13,0.0,2.19,0.0,,83.94,87.3,,,Visualizer
moment,0.99,0.27,0.0,1.7,0.0,,81.72,87.22,,,Visualizer
moment,1.259,0.37,0.0,1.32,0.0,,81.33,87.27,,,Visualizer
moment,1.529,0.45,0.0,1.03,0.0,,81.49,87.22,,,Visualizer
moment,1.754,0.5,0.0,0.8,0.0,,81.62,87.22,,,Visualizer
moment,2.024,0.47,0.0,0.62,0.0,,82.01,87.2,,,Visualizer
moment,2.249,0.28,0.0,0.48,0.0,,82.3,87.18,,,Visualizer
moment,2.519,0.32,0.0,1.07,0.0,,82.39,87.26,,,Visualizer
moment,2.744,0.34,0.0,2.38,0.0,,82.78,87.23,,,Visualizer
moment,3.014,0.24,0.0,3.5,0.0,,82.94,87.24,,,Visualizer
moment,3.329,0.34,0.0,4.36,0.0,,83.13,87.14,,,Visualizer
moment,3.509,0.7,0.0,4.96,-0.1,,82.81,86.99,,,Visualizer
moment,3.781,0.65,0.0,5.42,0.0,,81.65,86.82,,,Visualizer
moment,4.004,0.74,0.0,5.75,0.0,,81.07,86.73,,,Visualizer
moment,4.274,1.03,0.0,6.0,0.0,,81.27,86.59,,,Visualizer
moment,4.589,1.16,0.0,6.21,0.0,,81.97,86.47,,,Visualizer
moment,4.769,1.31,0.0,6.31,0.0,,82.78,86.32,,,Visualizer
moment,4.994,1.52,0.0,6.41,0.0,,83.32,86.0,,,Visualizer
moment,5.265,1.71,0.0,6.37,0.0,,83.65,85.9,,,Visualizer
moment,5.489,1.94,0.0,6.34,0.0,,83.68,85.93,,,Visualizer
moment,5.759,2.15,0.0,6.35,0.0,,83.52,85.93,,,Visualizer
moment,6.029,2.44,0.0,6.2,0.0,,83.32,85.91,,,Visualizer
moment,6.344,2.72,0.0,5.94,0.0,,82.91,85.9,,,Visualizer
moment,6.524,2.85,0.0,5.63,0.0,,82.49,85.84,,,Visualizer
moment,6.749,3.02,0.0,5.2,0.0,,82.04,85.77,,,Visualizer
moment,7.019,3.08,0.0,4.85,0.0,,81.84,85.7,,,Visualizer
moment,7.244,3.21,0.33,4.35,0.35,,81.52,85.59,,,Visualizer
moment,7.517,3.28,0.64,3.84,0.68,,81.17,85.45,,,Visualizer
moment,7.739,3.27,1.02,3.38,1.08,,80.82,85.32,,,Visualizer
moment,8.009,3.31,1.33,2.94,1.41,,80.66,85.16,,,Visualizer
moment,8.279,3.28,1.84,2.56,1.52,,80.53,85.04,,,Visualizer
moment,8.504,3.28,2.19,2.17,1.63,,80.47,84.96,,,Visualizer
moment,8.777,3.26,2.25,1.81,0.88,,80.37,84.89,,,Visualizer
moment,9.089,3.17,2.6,1.6,1.16,,80.5,84.77,,,Visualizer
moment,9.269,3.26,2.7,1.29,0.89,,80.47,84.73,,,Visualizer
moment,9.584,3.11,2.8,1.04,0.65,,80.37,84.6,,,Visualizer
moment,9.764,3.03,3.21,0.91,0.74,,80.4,84.53,,,Visualizer
moment,9.989,3.09,3.21,0.86,0.65,,80.5,84.47,,,Visualizer
moment,10.259,3.16,3.18,0.74,0.51,,80.59,84.37,,,Visualizer
moment,10.529,3.14,3.27,0.58,0.5,,80.56,84.24,,,Visualizer
moment,10.754,3.03,3.34,0.45,0.47,,80.5,84.26,,,Visualizer
moment,11.024,2.94,3.25,0.4,0.03,,80.82,84.19,,,Visualizer
moment,11.249,3.03,3.57,0.48,0.43,,80.72,84.17,,,Visualizer
