information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Faemina Medium,text
meta,,,,,,,,,Date,2022-01-14T17:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a068b39-eb4a-4a84-9500-041893451fa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.0,0.0,2.82,0.0,,88.0,82.99,,,Visualizer
moment,0.224,0.0,0.0,4.12,0.0,,88.04,83.2,,,Visualizer
moment,0.405,0.0,0.0,5.37,0.0,,87.32,83.2,,,Visualizer
moment,0.63,0.09,0.0,6.39,0.0,,86.6,83.2,,,Visualizer
moment,0.921,0.49,0.0,7.04,0.0,,86.27,83.46,,,Visualizer
moment,1.039,0.66,0.0,7.57,0.0,,86.76,83.55,,,Visualizer
moment,1.259,0.68,0.0,7.97,0.0,,87.18,83.59,,,Visualizer
moment,1.484,0.72,0.0,8.21,0.0,,87.54,83.97,,,Visualizer
moment,1.664,0.76,0.0,8.51,0.0,,87.74,84.36,,,Visualizer
moment,1.889,0.76,0.0,8.71,0.0,,88.0,84.77,,,Visualizer
moment,2.07,0.74,0.0,8.78,0.0,,87.9,85.12,,,Visualizer
moment,2.294,0.77,0.0,8.86,0.0,,88.0,85.47,,,Visualizer
moment,2.519,0.84,0.0,8.97,0.0,,87.94,85.71,,,Visualizer
moment,2.699,0.95,0.0,8.95,0.0,,87.97,85.95,,,Visualizer
moment,2.924,1.02,0.0,8.96,0.0,,87.84,86.11,,,Visualizer
moment,3.149,1.12,0.0,8.98,0.0,,87.9,86.33,,,Visualizer
moment,3.329,1.25,0.0,8.9,0.0,,87.71,86.45,,,Visualizer
moment,3.554,1.39,0.0,8.83,0.0,,87.68,86.58,,,Visualizer
moment,3.734,1.55,0.0,8.83,0.0,,87.64,86.66,,,Visualizer
moment,3.959,1.76,0.0,8.69,0.0,,87.64,86.78,,,Visualizer
moment,4.184,1.99,0.85,8.57,0.88,,87.61,86.87,,,Visualizer
moment,4.365,2.25,0.83,8.49,0.85,,87.64,86.95,,,Visualizer
moment,4.589,2.57,2.83,8.3,2.92,,87.58,86.9,,,Visualizer
moment,4.814,2.94,3.83,8.1,3.95,,87.54,86.91,,,Visualizer
moment,4.994,3.37,4.74,7.95,4.88,,87.68,87.06,,,Visualizer
moment,5.219,3.93,6.18,7.65,5.49,,87.61,87.15,,,Visualizer
moment,5.399,4.56,7.19,7.34,5.81,,87.74,87.13,,,Visualizer
moment,5.631,5.23,8.12,7.02,5.45,,87.64,87.12,,,Visualizer
moment,5.849,5.91,8.98,6.57,5.3,,87.9,87.19,,,Visualizer
moment,6.029,6.19,9.68,6.0,4.7,,87.9,87.21,,,Visualizer
moment,6.255,6.07,10.59,5.53,4.54,,88.07,87.25,,,Visualizer
moment,6.479,6.12,11.76,5.13,4.35,,88.07,87.26,,,Visualizer
moment,6.659,6.12,12.15,4.75,4.15,,88.07,87.24,,,Visualizer
moment,6.884,6.08,13.28,4.44,3.97,,87.94,87.34,,,Visualizer
moment,7.064,6.06,13.65,4.2,4.09,,87.87,87.35,,,Visualizer
moment,7.289,6.11,14.42,3.97,3.94,,87.84,87.35,,,Visualizer
moment,7.514,6.05,15.47,3.79,3.82,,87.87,87.39,,,Visualizer
moment,7.694,6.06,16.07,3.7,3.64,,87.64,87.39,,,Visualizer
moment,7.919,6.06,16.86,3.59,3.69,,87.28,87.42,,,Visualizer
moment,8.144,6.04,17.54,3.44,3.62,,87.02,87.44,,,Visualizer
moment,8.324,6.01,18.26,3.4,3.63,,86.5,87.43,,,Visualizer
moment,8.594,5.99,19.33,3.4,3.62,,85.95,87.43,,,Visualizer
moment,8.774,6.01,19.98,3.36,3.64,,85.3,87.39,,,Visualizer
moment,8.954,5.99,20.82,3.38,3.67,,84.72,87.42,,,Visualizer
moment,9.179,5.96,21.18,3.37,3.75,,84.11,87.34,,,Visualizer
moment,9.36,5.94,21.93,3.32,3.78,,83.69,87.23,,,Visualizer
moment,9.583,5.9,22.63,3.27,3.8,,83.07,87.21,,,Visualizer
moment,9.809,5.87,23.67,3.27,3.8,,82.85,87.11,,,Visualizer
moment,9.99,5.84,24.35,3.25,3.64,,82.46,86.99,,,Visualizer
moment,10.214,5.81,25.1,3.3,3.67,,82.27,86.9,,,Visualizer
moment,10.439,5.77,25.91,3.35,3.77,,82.14,86.73,,,Visualizer
moment,10.62,5.75,26.3,3.32,3.78,,82.02,86.52,,,Visualizer
moment,10.844,5.72,26.3,3.32,3.78,,81.89,86.4,,,Visualizer
moment,11.024,5.71,26.3,3.29,3.78,,81.95,86.28,,,Visualizer
moment,11.249,5.61,28.9,3.3,3.92,,81.92,86.06,,,Visualizer
moment,11.474,5.61,29.94,3.27,3.75,,82.02,85.99,,,Visualizer
moment,11.654,5.61,30.3,3.24,3.79,,81.89,85.98,,,Visualizer
moment,11.879,5.53,31.05,3.23,3.82,,81.92,85.79,,,Visualizer
moment,12.104,5.54,32.18,3.26,3.85,,81.95,85.68,,,Visualizer
moment,12.284,5.51,32.92,3.25,3.78,,81.86,85.61,,,Visualizer
moment,12.509,5.43,34.06,3.26,3.87,,82.02,85.49,,,Visualizer
