information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T21:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Kiunyu AA,text
meta,,,,,,,,,Description,"Kirinyaga 1670m
Washed
Batman, Ruiru 11, SL28, SL34",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03e71c08-1579-48b0-ac27-d347a698fbb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.019,0.73,0.0,3.95,0.0,,83.55,76.06,,,Visualizer
moment,0.194,0.77,0.0,4.52,0.0,,83.45,76.24,,,Visualizer
moment,0.387,0.91,0.0,5.6,0.0,,83.36,76.47,,,Visualizer
moment,0.639,0.99,0.0,6.5,0.0,,82.11,76.43,,,Visualizer
moment,0.889,1.25,0.0,7.19,0.0,,81.95,76.38,,,Visualizer
moment,1.048,1.61,0.0,7.6,0.0,,82.81,76.4,,,Visualizer
moment,1.288,1.98,0.0,7.87,0.0,,83.97,76.39,,,Visualizer
moment,1.437,1.87,0.0,8.1,0.0,,85.23,76.39,,,Visualizer
moment,1.638,1.75,0.0,8.16,0.0,,86.56,76.47,,,Visualizer
moment,1.893,1.87,0.0,8.25,0.0,,87.63,76.77,,,Visualizer
moment,2.096,1.8,0.0,8.25,0.0,,88.75,77.35,,,Visualizer
moment,2.291,1.75,0.0,8.28,0.0,,89.47,78.1,,,Visualizer
moment,2.488,1.65,0.0,8.27,0.0,,89.96,78.9,,,Visualizer
moment,2.739,1.56,0.0,8.29,0.0,,90.16,79.7,,,Visualizer
moment,2.887,1.54,0.0,8.35,0.0,,90.2,80.46,,,Visualizer
moment,3.139,1.41,0.0,8.32,0.0,,90.03,81.17,,,Visualizer
moment,3.39,1.38,0.0,8.31,0.0,,89.87,81.81,,,Visualizer
moment,3.539,1.4,0.0,8.29,0.0,,89.6,82.38,,,Visualizer
moment,3.79,1.39,0.0,8.26,0.0,,89.34,82.91,,,Visualizer
moment,3.937,1.46,0.0,8.35,0.0,,88.95,83.34,,,Visualizer
moment,4.137,1.57,0.0,8.34,0.0,,88.71,83.61,,,Visualizer
moment,4.39,1.66,0.0,8.32,0.0,,88.42,83.9,,,Visualizer
moment,4.587,1.75,0.0,8.32,0.0,,88.06,84.09,,,Visualizer
moment,4.809,1.85,0.0,8.24,0.0,,87.6,84.24,,,Visualizer
moment,4.987,2.01,0.0,8.17,0.0,,87.37,84.35,,,Visualizer
moment,5.187,2.24,0.0,8.16,0.0,,86.79,84.49,,,Visualizer
moment,5.391,2.47,0.0,8.03,0.0,,86.46,84.64,,,Visualizer
moment,5.64,2.82,0.15,7.9,0.15,,86.14,84.71,,,Visualizer
moment,5.837,3.18,0.48,7.74,0.47,,85.88,84.63,,,Visualizer
moment,6.038,3.67,1.09,7.51,1.06,,85.71,84.72,,,Visualizer
moment,6.238,4.16,1.47,7.35,1.43,,85.42,84.71,,,Visualizer
moment,6.437,4.65,2.25,6.99,2.19,,85.29,84.61,,,Visualizer
moment,6.637,5.12,2.8,6.2,2.72,,85.0,84.66,,,Visualizer
moment,6.89,5.11,3.42,5.3,3.06,,84.84,84.6,,,Visualizer
moment,7.087,4.49,4.35,4.43,3.17,,84.74,84.58,,,Visualizer
moment,7.291,3.79,4.63,3.55,3.07,,84.64,84.59,,,Visualizer
moment,7.496,3.17,5.44,2.94,2.93,,84.52,84.51,,,Visualizer
moment,7.688,2.82,5.6,2.3,2.72,,84.48,84.45,,,Visualizer
moment,7.905,2.34,5.8,1.79,2.31,,84.39,84.44,,,Visualizer
moment,8.139,2.05,5.96,1.65,1.79,,84.39,84.39,,,Visualizer
moment,8.337,2.16,6.29,1.86,1.61,,84.29,84.37,,,Visualizer
moment,8.537,2.44,6.61,2.18,1.5,,83.84,84.38,,,Visualizer
moment,8.743,2.84,6.75,2.43,1.12,,83.32,84.32,,,Visualizer
moment,8.938,3.19,7.03,2.67,1.2,,82.36,84.26,,,Visualizer
moment,9.137,3.52,7.36,2.81,1.36,,81.59,84.22,,,Visualizer
moment,9.389,3.8,7.91,2.83,1.57,,80.7,84.16,,,Visualizer
moment,9.587,3.95,8.25,2.89,1.59,,79.99,84.15,,,Visualizer
moment,9.792,4.1,8.85,2.91,2.04,,79.45,84.12,,,Visualizer
moment,9.987,4.24,9.37,2.87,2.27,,79.0,84.04,,,Visualizer
moment,10.187,4.34,9.84,2.85,2.41,,78.68,84.0,,,Visualizer
moment,10.392,4.38,10.43,2.86,2.45,,78.43,83.99,,,Visualizer
moment,10.64,4.46,10.91,2.84,2.58,,78.33,83.92,,,Visualizer
moment,10.839,4.43,11.59,2.86,2.66,,78.3,83.76,,,Visualizer
moment,11.037,4.57,12.13,2.81,2.68,,78.46,83.66,,,Visualizer
moment,11.237,4.55,12.58,2.8,2.66,,78.39,83.6,,,Visualizer
moment,11.456,4.57,13.19,2.79,2.68,,78.43,83.48,,,Visualizer
moment,11.637,4.6,13.8,2.86,2.81,,78.52,83.27,,,Visualizer
moment,11.889,4.65,14.5,2.91,2.83,,78.43,83.19,,,Visualizer
moment,12.098,4.65,15.02,2.94,2.81,,78.11,83.17,,,Visualizer
moment,12.293,4.65,15.72,2.97,3.05,,77.76,82.95,,,Visualizer
moment,12.495,4.66,16.31,3.0,3.03,,77.21,82.81,,,Visualizer
moment,12.689,4.63,16.9,2.99,3.01,,76.67,82.82,,,Visualizer
moment,12.887,4.6,17.58,3.03,2.99,,76.03,82.66,,,Visualizer
moment,13.138,4.65,18.27,2.99,3.16,,75.62,82.59,,,Visualizer
moment,13.352,4.58,18.69,3.05,2.89,,75.14,82.49,,,Visualizer
moment,13.538,4.59,19.55,3.06,3.15,,74.82,82.35,,,Visualizer
moment,13.737,4.61,20.14,3.07,3.15,,74.56,82.3,,,Visualizer
moment,13.937,4.53,20.93,3.1,3.25,,74.34,82.19,,,Visualizer
moment,14.137,4.55,21.36,3.09,3.0,,74.4,82.05,,,Visualizer
moment,14.337,4.52,22.01,3.06,3.23,,74.18,82.07,,,Visualizer
moment,14.587,4.51,22.7,3.04,3.06,,74.18,81.94,,,Visualizer
moment,14.79,4.51,23.35,3.03,3.12,,74.14,81.82,,,Visualizer
moment,14.99,4.5,23.92,3.05,2.91,,74.24,81.64,,,Visualizer
moment,15.188,4.5,24.73,3.07,3.27,,74.21,81.47,,,Visualizer
moment,15.388,4.51,24.95,3.08,3.05,,74.11,81.4,,,Visualizer
moment,15.592,4.48,25.86,3.08,3.07,,74.14,81.25,,,Visualizer
moment,15.841,4.43,26.69,3.14,3.24,,74.11,81.14,,,Visualizer
moment,16.087,4.47,27.29,3.18,3.27,,74.14,81.02,,,Visualizer
moment,16.237,4.47,27.95,3.17,3.13,,74.08,80.92,,,Visualizer
moment,16.489,4.44,28.58,3.18,3.15,,73.95,80.85,,,Visualizer
moment,16.639,4.37,29.26,3.24,3.3,,73.89,80.7,,,Visualizer
moment,16.846,4.41,29.65,3.22,3.24,,73.82,80.56,,,Visualizer
moment,17.133,4.39,30.55,3.25,3.17,,73.76,80.49,,,Visualizer
moment,17.287,4.37,30.93,3.29,3.3,,73.82,80.47,,,Visualizer
moment,17.498,4.35,32.09,3.28,3.41,,73.7,80.36,,,Visualizer
moment,17.687,4.3,32.31,3.28,3.24,,73.73,80.31,,,Visualizer
moment,17.94,4.28,33.3,3.29,3.24,,73.6,80.24,,,Visualizer
moment,18.092,4.28,33.57,3.31,3.16,,73.57,80.12,,,Visualizer
moment,18.34,4.24,34.31,3.29,3.28,,73.5,80.0,,,Visualizer
moment,18.537,4.22,35.33,3.25,3.15,,73.57,80.0,,,Visualizer
moment,18.741,4.23,35.55,3.29,3.15,,73.44,79.9,,,Visualizer
moment,18.937,4.25,36.25,3.26,3.17,,73.31,79.82,,,Visualizer
moment,19.14,4.18,36.96,3.3,3.29,,73.34,79.69,,,Visualizer
moment,19.35,4.23,37.58,3.32,3.18,,73.21,79.6,,,Visualizer
moment,19.59,4.24,38.6,3.28,3.18,,73.09,79.58,,,Visualizer
moment,19.792,4.21,38.98,3.32,3.33,,72.93,79.47,,,Visualizer
moment,19.988,4.17,39.57,3.32,3.23,,72.93,79.37,,,Visualizer
moment,20.191,4.19,40.34,3.34,3.28,,72.93,79.35,,,Visualizer
moment,20.387,4.18,40.97,3.3,3.29,,72.8,79.29,,,Visualizer
moment,20.587,4.2,41.73,3.32,3.37,,72.67,79.22,,,Visualizer
