information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T20:59:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aldi,text
meta,,,,,,,,,Beans,Medium Blend,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20d214ae-9f89-4501-95bd-0e90bdf0e34c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,2.02,0.0,3.77,0.0,,91.99,82.1,,,Visualizer
moment,0.524,2.18,0.0,3.73,0.0,,87.67,82.4,,,Visualizer
moment,0.787,2.34,0.0,3.6,0.0,,87.38,82.41,,,Visualizer
moment,1.049,2.46,0.0,3.37,0.0,,88.42,82.56,,,Visualizer
moment,1.274,2.39,0.0,3.32,0.0,,89.41,82.94,,,Visualizer
moment,1.537,2.33,0.0,3.42,0.0,,90.36,83.14,,,Visualizer
moment,1.799,2.3,0.0,3.68,0.0,,90.83,83.42,,,Visualizer
moment,2.024,2.39,0.0,3.96,0.0,,90.99,83.93,,,Visualizer
moment,2.287,2.35,0.0,4.37,0.0,,90.86,84.47,,,Visualizer
moment,2.549,2.29,0.0,4.76,0.0,,90.46,85.19,,,Visualizer
moment,2.774,2.25,0.0,5.14,0.0,,90.07,85.9,,,Visualizer
moment,3.037,2.28,0.0,5.39,0.0,,89.6,86.49,,,Visualizer
moment,3.299,2.38,0.0,5.61,0.0,,89.44,86.9,,,Visualizer
moment,3.524,2.4,0.0,5.76,0.0,,89.04,87.21,,,Visualizer
moment,3.787,2.5,0.0,5.87,0.0,,88.85,87.45,,,Visualizer
moment,4.049,2.62,0.0,6.01,0.0,,88.62,87.62,,,Visualizer
moment,4.312,2.76,0.0,6.09,0.0,,88.48,87.72,,,Visualizer
moment,4.537,2.97,0.0,6.1,0.0,,88.26,87.75,,,Visualizer
moment,4.799,3.15,0.0,6.01,0.0,,88.06,87.94,,,Visualizer
moment,5.024,3.34,0.0,5.7,0.0,,88.0,88.02,,,Visualizer
moment,5.287,3.47,0.8,5.26,0.55,,87.8,88.03,,,Visualizer
moment,5.549,3.52,1.5,4.75,1.03,,87.64,88.01,,,Visualizer
moment,5.774,3.54,2.2,4.2,1.51,,87.5,88.12,,,Visualizer
moment,6.037,3.44,3.2,3.75,2.19,,87.38,88.08,,,Visualizer
moment,6.301,3.45,4.3,3.31,2.95,,87.31,88.13,,,Visualizer
moment,6.524,3.4,4.5,2.85,2.88,,87.15,88.11,,,Visualizer
moment,6.787,3.27,4.9,2.54,2.81,,86.98,88.03,,,Visualizer
moment,7.049,3.35,5.6,2.19,2.61,,87.05,88.07,,,Visualizer
moment,7.274,3.14,6.1,1.97,1.99,,86.86,88.07,,,Visualizer
moment,7.537,3.12,6.4,1.8,2.19,,86.76,87.99,,,Visualizer
moment,7.799,3.16,6.7,1.61,2.06,,86.72,87.98,,,Visualizer
moment,8.062,3.07,7.2,1.45,1.85,,86.56,87.97,,,Visualizer
moment,8.286,3.08,7.7,1.42,1.58,,86.59,87.95,,,Visualizer
moment,8.549,3.17,7.8,1.25,1.17,,86.46,87.97,,,Visualizer
moment,8.775,3.03,8.3,1.15,1.51,,86.56,87.99,,,Visualizer
moment,9.037,2.94,8.3,1.16,1.3,,86.24,87.92,,,Visualizer
moment,9.299,3.04,8.8,1.1,1.1,,86.37,87.89,,,Visualizer
moment,9.524,3.05,8.9,1.15,1.17,,86.04,87.88,,,Visualizer
moment,9.786,3.12,9.4,1.04,1.17,,86.11,87.88,,,Visualizer
moment,10.012,3.0,9.6,0.99,1.23,,86.01,87.85,,,Visualizer
moment,10.274,2.99,10.1,0.98,1.23,,85.82,87.89,,,Visualizer
moment,10.537,3.08,10.4,0.91,1.17,,85.79,87.9,,,Visualizer
moment,10.762,3.01,10.7,0.91,1.3,,85.88,87.81,,,Visualizer
moment,11.024,2.94,10.9,0.99,1.37,,85.88,87.81,,,Visualizer
moment,11.286,3.11,11.1,0.95,1.17,,85.65,87.88,,,Visualizer
moment,11.512,3.1,11.5,0.87,1.03,,85.65,87.77,,,Visualizer
moment,11.774,3.0,11.9,0.84,1.23,,85.75,87.75,,,Visualizer
moment,12.038,2.91,12.0,0.87,1.1,,85.82,87.79,,,Visualizer
moment,12.262,2.98,12.5,0.91,1.23,,85.75,87.7,,,Visualizer
moment,12.524,3.03,12.7,0.96,1.23,,85.75,87.69,,,Visualizer
moment,12.787,3.23,12.9,1.24,1.23,,85.72,87.77,,,Visualizer
moment,13.012,3.66,13.3,1.59,1.3,,85.82,87.72,,,Visualizer
moment,13.274,4.29,13.7,1.99,1.23,,86.24,87.76,,,Visualizer
moment,13.536,5.0,14.3,2.3,1.44,,86.89,87.78,,,Visualizer
moment,13.762,5.71,14.9,2.47,1.65,,87.67,87.73,,,Visualizer
moment,14.026,6.27,15.7,2.68,2.06,,88.52,87.77,,,Visualizer
moment,14.287,6.7,16.3,2.84,2.33,,89.47,87.77,,,Visualizer
moment,14.512,7.04,16.9,3.05,2.47,,90.26,87.8,,,Visualizer
moment,14.774,7.51,17.8,3.16,2.81,,90.66,87.75,,,Visualizer
moment,15.037,7.9,18.9,3.18,2.74,,91.06,87.78,,,Visualizer
moment,15.261,8.16,19.5,3.17,2.81,,91.06,87.82,,,Visualizer
moment,15.524,8.37,20.5,3.17,2.88,,91.32,87.82,,,Visualizer
moment,15.824,8.56,21.5,3.08,3.15,,91.12,87.82,,,Visualizer
moment,16.012,8.7,22.3,3.05,3.22,,91.06,87.86,,,Visualizer
moment,16.274,8.74,22.9,3.0,3.5,,90.99,87.84,,,Visualizer
moment,16.537,8.83,23.9,2.94,3.7,,91.09,87.86,,,Visualizer
moment,16.762,8.91,24.6,2.86,3.91,,91.06,87.9,,,Visualizer
moment,17.024,8.94,25.5,2.81,3.63,,90.99,87.85,,,Visualizer
moment,17.287,9.02,26.2,2.79,3.63,,90.99,87.87,,,Visualizer
moment,17.511,8.93,27.1,2.79,3.29,,90.89,87.87,,,Visualizer
moment,17.774,9.03,28.1,2.77,3.15,,91.09,87.83,,,Visualizer
moment,18.037,9.01,28.7,2.75,3.29,,90.99,87.94,,,Visualizer
moment,18.262,9.06,29.7,2.65,3.09,,90.99,87.93,,,Visualizer
moment,18.524,9.03,30.4,2.64,3.09,,90.96,87.96,,,Visualizer
moment,18.787,9.01,31.2,2.58,3.02,,90.89,87.95,,,Visualizer
moment,19.053,9.04,31.9,2.56,2.81,,90.76,87.93,,,Visualizer
moment,19.274,9.03,33.2,2.52,2.61,,90.63,87.97,,,Visualizer
moment,19.537,9.06,33.8,2.5,2.81,,90.46,88.0,,,Visualizer
moment,19.762,9.08,34.7,2.46,2.95,,90.43,87.87,,,Visualizer
moment,20.024,9.03,35.3,2.42,3.02,,90.43,87.87,,,Visualizer
moment,20.287,9.03,36.2,2.45,2.95,,90.33,87.92,,,Visualizer
moment,20.512,9.04,36.8,2.47,2.95,,90.33,87.89,,,Visualizer
moment,20.774,9.02,37.8,2.49,3.15,,90.3,87.88,,,Visualizer
moment,21.037,9.05,38.3,2.44,3.09,,90.2,87.91,,,Visualizer
moment,21.262,8.95,39.2,2.44,3.09,,90.33,87.94,,,Visualizer
moment,21.561,9.03,39.7,2.44,3.02,,90.1,87.94,,,Visualizer
