information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-16T23:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffc1e94a-ca1e-4670-bda4-f017ea153f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.265,0.54,0.0,4.34,0.0,,91.91,84.04,,,Visualizer
moment,0.446,0.69,-0.06,5.48,-0.06,,89.05,84.24,,,Visualizer
moment,0.76,0.97,-0.07,6.14,-0.07,,89.38,84.28,,,Visualizer
moment,0.894,0.96,-0.07,6.67,-0.07,,90.24,84.35,,,Visualizer
moment,1.08,0.94,-0.07,7.06,-0.07,,90.88,84.3,,,Visualizer
moment,1.299,0.97,0.0,7.37,0.06,,91.61,84.57,,,Visualizer
moment,1.479,0.97,-0.08,7.53,-0.01,,92.11,84.98,,,Visualizer
moment,1.709,0.93,-0.09,7.74,-0.02,,92.45,85.52,,,Visualizer
moment,1.931,0.98,-0.08,7.78,-0.01,,92.82,86.19,,,Visualizer
moment,2.201,0.92,-0.08,7.91,-0.01,,92.82,86.87,,,Visualizer
moment,2.38,0.89,-0.08,7.87,-0.08,,92.96,87.56,,,Visualizer
moment,2.513,0.86,-0.08,7.97,0.01,,92.86,88.19,,,Visualizer
moment,2.739,0.89,-0.08,8.0,0.01,,92.92,88.83,,,Visualizer
moment,2.963,0.96,-0.08,7.99,0.0,,92.75,89.42,,,Visualizer
moment,3.144,1.03,-0.08,7.97,0.0,,92.55,89.8,,,Visualizer
moment,3.372,1.23,-0.09,8.05,-0.01,,92.55,90.2,,,Visualizer
moment,3.597,1.41,-0.09,7.98,-0.01,,92.38,90.52,,,Visualizer
moment,3.775,1.54,-0.08,7.99,0.0,,92.35,90.74,,,Visualizer
moment,4.0,1.8,-0.08,7.97,0.0,,92.15,91.0,,,Visualizer
moment,4.179,2.12,-0.08,7.96,0.0,,92.21,91.1,,,Visualizer
moment,4.409,2.49,-0.08,7.95,0.01,,92.21,91.23,,,Visualizer
moment,4.632,2.94,-0.09,7.62,0.0,,92.11,91.42,,,Visualizer
moment,4.809,3.45,-0.09,6.98,-0.01,,92.01,91.44,,,Visualizer
moment,5.038,3.7,-0.09,6.1,-0.01,,92.11,91.5,,,Visualizer
moment,5.267,3.76,-0.09,5.15,-0.01,,92.08,91.54,,,Visualizer
moment,5.442,3.69,-0.09,4.35,-0.01,,91.84,91.71,,,Visualizer
moment,5.755,3.65,-0.09,3.49,0.0,,91.78,91.71,,,Visualizer
moment,5.915,3.52,-0.11,2.97,-0.02,,91.54,91.73,,,Visualizer
