information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-11T17:36:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c9a015-0efe-4a9d-9443-9cf1cfbe3af8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.054,0.15,0.0,2.02,0.0,,96.99,95.42,,,Visualizer
moment,0.223,0.18,0.0,2.44,0.0,,96.71,95.58,,,Visualizer
moment,0.452,0.14,0.0,2.93,0.0,,95.8,95.77,,,Visualizer
moment,0.677,0.13,0.0,3.27,0.0,,95.42,95.76,,,Visualizer
moment,0.856,0.14,0.0,3.47,0.0,,95.87,95.75,,,Visualizer
moment,1.08,0.17,0.0,3.64,0.0,,96.01,95.72,,,Visualizer
moment,1.308,0.2,0.0,3.8,0.0,,96.36,95.74,,,Visualizer
moment,1.485,0.17,0.0,3.86,0.0,,96.57,95.84,,,Visualizer
moment,1.712,0.2,0.0,3.94,0.0,,96.78,95.86,,,Visualizer
moment,1.888,0.21,0.0,3.95,0.0,,96.99,95.94,,,Visualizer
moment,2.116,0.2,0.0,3.96,0.0,,97.13,95.95,,,Visualizer
moment,2.341,0.19,0.0,4.04,0.0,,97.23,96.05,,,Visualizer
moment,2.568,0.24,0.0,4.04,0.0,,97.45,96.12,,,Visualizer
moment,2.749,0.22,0.0,4.02,0.0,,97.45,96.14,,,Visualizer
moment,3.016,0.19,0.0,4.03,0.0,,97.66,96.24,,,Visualizer
moment,3.15,0.21,0.0,4.03,0.0,,97.69,96.31,,,Visualizer
moment,3.373,0.21,0.0,3.99,0.0,,97.73,96.42,,,Visualizer
moment,3.552,0.23,0.0,4.03,0.0,,97.76,96.45,,,Visualizer
moment,3.779,0.22,0.0,4.0,0.0,,97.94,96.55,,,Visualizer
moment,4.003,0.21,0.0,3.99,0.0,,98.11,96.63,,,Visualizer
moment,4.183,0.22,0.0,4.0,0.0,,98.11,96.67,,,Visualizer
moment,4.409,0.22,0.0,4.03,0.0,,98.22,96.7,,,Visualizer
moment,4.633,0.21,0.0,4.03,0.0,,98.11,96.82,,,Visualizer
moment,4.814,0.21,0.0,4.04,0.0,,98.11,96.86,,,Visualizer
moment,5.039,0.2,0.0,4.0,0.0,,98.11,96.96,,,Visualizer
moment,5.218,0.22,0.0,4.01,0.0,,98.22,96.91,,,Visualizer
moment,5.443,0.22,0.0,4.02,0.0,,98.15,96.93,,,Visualizer
moment,5.671,0.24,0.0,4.04,0.0,,98.08,96.99,,,Visualizer
moment,5.85,0.24,0.0,4.02,0.0,,98.04,97.09,,,Visualizer
moment,6.078,0.26,0.0,3.99,0.0,,98.08,97.12,,,Visualizer
moment,6.301,0.29,0.0,3.99,0.0,,98.08,97.11,,,Visualizer
moment,6.481,0.29,0.0,4.01,0.0,,98.01,97.13,,,Visualizer
moment,6.708,0.29,0.0,4.0,0.0,,97.97,97.18,,,Visualizer
moment,6.883,0.32,0.0,3.95,0.0,,97.9,97.23,,,Visualizer
moment,7.11,0.36,0.0,3.94,0.0,,98.04,97.22,,,Visualizer
moment,7.336,0.38,0.0,3.95,0.0,,98.01,97.19,,,Visualizer
moment,7.514,0.41,0.0,3.98,0.0,,97.76,97.24,,,Visualizer
moment,7.742,0.45,0.0,4.02,0.0,,97.66,97.29,,,Visualizer
moment,7.969,0.5,0.0,4.03,0.0,,97.66,97.27,,,Visualizer
moment,8.144,0.54,0.0,4.01,0.0,,97.66,97.24,,,Visualizer
moment,8.371,0.57,0.0,3.98,0.0,,97.69,97.28,,,Visualizer
moment,8.548,0.62,0.0,3.97,0.0,,97.34,97.34,,,Visualizer
moment,8.776,0.66,0.0,3.95,0.0,,97.3,97.3,,,Visualizer
