information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T17:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed00354e-adb5-424c-9510-8573820ccb24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.044,0.91,0.0,3.91,0.0,,194.3,190.08,,,Visualizer
moment,0.224,0.99,0.0,4.49,0.0,,191.48,190.47,,,Visualizer
moment,0.449,1.14,0.0,5.26,0.0,,183.8,190.74,,,Visualizer
moment,0.629,1.21,0.0,5.91,0.0,,184.95,190.79,,,Visualizer
moment,0.854,1.41,0.0,6.34,0.0,,186.46,190.6,,,Visualizer
moment,1.079,1.53,0.0,6.71,0.0,,187.97,190.25,,,Visualizer
moment,1.259,1.42,0.0,6.97,0.0,,189.66,189.97,,,Visualizer
moment,1.529,1.4,0.0,7.18,0.0,,190.53,190.15,,,Visualizer
moment,1.709,1.4,0.0,7.32,0.0,,191.65,190.49,,,Visualizer
moment,1.934,1.35,0.0,7.41,0.0,,192.35,190.87,,,Visualizer
moment,2.159,1.4,0.0,7.48,0.0,,193.0,191.02,,,Visualizer
moment,2.294,1.42,0.0,7.53,0.0,,193.06,191.53,,,Visualizer
moment,2.519,1.48,0.0,7.58,0.0,,193.24,191.93,,,Visualizer
moment,2.744,1.54,-0.09,7.6,-0.1,,193.18,192.14,,,Visualizer
moment,2.969,1.56,-0.09,7.62,-0.1,,193.12,192.51,,,Visualizer
moment,3.194,1.69,-0.06,7.59,-0.07,,192.47,192.72,,,Visualizer
moment,3.373,1.83,0.0,7.52,0.0,,192.18,192.86,,,Visualizer
moment,3.553,1.94,0.0,7.48,0.0,,191.94,193.01,,,Visualizer
moment,3.779,2.18,0.0,7.44,0.1,,191.59,193.13,,,Visualizer
moment,3.959,2.39,0.0,7.36,0.09,,191.36,193.16,,,Visualizer
moment,4.184,2.61,0.0,7.26,0.07,,191.0,193.26,,,Visualizer
moment,4.408,2.91,0.0,7.06,0.0,,190.77,193.15,,,Visualizer
moment,4.589,3.27,0.0,6.72,0.0,,190.95,193.06,,,Visualizer
moment,4.814,3.53,0.0,6.16,0.0,,190.42,193.06,,,Visualizer
moment,5.084,3.66,0.0,5.48,0.0,,190.13,192.98,,,Visualizer
moment,5.219,3.75,0.0,4.72,0.0,,189.77,192.88,,,Visualizer
moment,5.444,3.69,0.0,4.03,0.0,,189.72,192.82,,,Visualizer
moment,5.759,3.66,0.0,3.36,0.0,,189.49,192.77,,,Visualizer
moment,5.849,3.56,0.0,2.78,0.0,,189.54,192.78,,,Visualizer
moment,6.073,3.47,0.0,2.28,0.0,,189.19,192.64,,,Visualizer
moment,6.343,3.45,0.0,1.84,0.0,,189.25,192.7,,,Visualizer
moment,6.479,3.32,0.0,1.55,0.0,,189.25,192.58,,,Visualizer
moment,6.704,3.27,0.0,1.33,0.0,,188.96,192.5,,,Visualizer
moment,6.929,3.25,0.0,1.04,0.0,,189.01,192.47,,,Visualizer
moment,7.199,3.12,0.0,0.93,0.0,,188.9,192.32,,,Visualizer
moment,7.333,3.12,0.0,0.79,0.0,,188.96,192.34,,,Visualizer
moment,7.514,3.1,0.0,0.7,0.0,,188.78,192.34,,,Visualizer
moment,7.784,3.11,0.0,0.55,0.0,,188.73,192.2,,,Visualizer
moment,7.919,3.04,0.0,0.53,0.0,,188.61,192.03,,,Visualizer
moment,8.143,3.03,0.0,0.45,0.0,,188.84,192.08,,,Visualizer
moment,8.369,3.02,0.0,0.47,0.0,,188.61,192.26,,,Visualizer
moment,8.594,3.06,0.0,0.38,0.0,,188.66,192.0,,,Visualizer
moment,8.773,3.04,0.0,0.42,0.0,,188.55,192.02,,,Visualizer
moment,8.998,3.04,0.0,0.33,0.0,,188.43,191.97,,,Visualizer
moment,9.178,2.99,0.0,0.38,0.0,,188.38,191.92,,,Visualizer
moment,9.404,3.05,0.0,0.31,0.0,,188.32,191.79,,,Visualizer
moment,9.584,2.98,0.0,0.36,0.0,,188.09,191.94,,,Visualizer
moment,9.809,3.04,0.0,0.3,0.0,,188.02,191.83,,,Visualizer
moment,10.033,3.0,0.0,0.35,0.0,,187.91,191.72,,,Visualizer
moment,10.213,3.05,0.0,0.29,0.0,,187.79,191.53,,,Visualizer
moment,10.439,3.02,0.0,0.24,0.0,,187.79,191.62,,,Visualizer
moment,10.664,3.0,0.07,0.3,0.08,,187.79,191.63,,,Visualizer
moment,10.843,3.04,0.07,0.24,0.08,,187.45,191.52,,,Visualizer
moment,11.068,2.98,0.2,0.27,0.23,,187.5,191.51,,,Visualizer
moment,11.293,3.03,0.21,0.27,0.24,,187.68,191.48,,,Visualizer
moment,11.473,2.98,0.19,0.32,0.21,,187.62,191.36,,,Visualizer
moment,11.699,2.98,0.19,0.3,0.14,,187.1,191.48,,,Visualizer
moment,11.969,3.02,0.3,0.34,0.09,,187.1,191.46,,,Visualizer
moment,12.151,3.07,0.27,0.28,0.08,,186.75,191.35,,,Visualizer
moment,12.328,2.96,0.28,0.32,0.09,,186.69,191.37,,,Visualizer
moment,12.51,3.01,0.48,0.33,0.33,,186.69,191.3,,,Visualizer
moment,12.779,3.06,0.39,0.35,0.08,,186.58,191.34,,,Visualizer
moment,12.958,3.11,0.41,0.39,0.16,,186.29,191.27,,,Visualizer
moment,13.138,3.18,0.56,0.44,0.32,,185.94,191.22,,,Visualizer
moment,13.41,3.3,0.58,0.53,0.11,,185.7,191.14,,,Visualizer
moment,13.589,3.49,0.73,0.6,0.36,,185.3,191.17,,,Visualizer
moment,13.769,3.63,0.83,0.7,0.47,,184.73,191.06,,,Visualizer
moment,13.994,3.84,0.85,0.75,0.5,,184.32,191.05,,,Visualizer
moment,14.218,4.05,0.84,0.86,0.32,,183.69,191.08,,,Visualizer
