information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-11T10:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3115af7a-5f78-466c-9a64-775b2d8e1d6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.08,0.0,2.54,0.0,,91.49,83.74,,,Visualizer
moment,0.493,0.08,0.0,2.62,0.0,,91.05,84.0,,,Visualizer
moment,0.76,0.02,0.0,2.78,0.0,,89.34,84.34,,,Visualizer
moment,0.985,0.02,0.0,2.91,0.0,,87.87,85.08,,,Visualizer
moment,1.257,0.02,0.0,3.07,0.0,,86.86,85.96,,,Visualizer
moment,1.526,0.02,0.0,3.21,0.0,,86.41,86.75,,,Visualizer
moment,1.751,0.02,0.0,3.35,0.0,,85.82,87.4,,,Visualizer
moment,2.023,0.02,0.0,3.46,0.0,,85.4,87.93,,,Visualizer
moment,2.248,0.02,0.0,3.59,0.0,,85.05,88.26,,,Visualizer
moment,2.516,0.03,0.0,3.64,0.0,,84.47,88.47,,,Visualizer
moment,2.742,0.27,0.0,3.73,0.0,,84.21,88.77,,,Visualizer
moment,3.012,0.72,0.0,3.77,0.0,,84.4,88.89,,,Visualizer
moment,3.241,1.16,-0.1,3.84,-0.1,,84.76,88.94,,,Visualizer
moment,3.508,1.27,-0.1,3.86,-0.1,,85.6,88.98,,,Visualizer
moment,3.779,1.27,-0.1,3.95,-0.1,,86.54,89.02,,,Visualizer
moment,4.006,1.47,-0.1,3.98,-0.1,,87.57,88.93,,,Visualizer
moment,4.274,1.49,-0.1,4.01,0.0,,88.75,88.91,,,Visualizer
moment,4.496,1.47,-0.1,4.01,0.0,,89.6,88.93,,,Visualizer
moment,4.768,1.43,-0.1,4.07,0.0,,90.36,89.16,,,Visualizer
moment,4.994,1.34,-0.1,4.14,0.0,,91.09,89.45,,,Visualizer
moment,5.261,1.31,-0.1,4.2,0.0,,91.42,89.72,,,Visualizer
moment,5.49,1.15,-0.1,4.19,0.0,,91.59,89.97,,,Visualizer
moment,5.759,1.08,-0.1,4.2,0.0,,91.69,90.22,,,Visualizer
moment,6.026,1.04,-0.1,4.19,0.0,,91.42,90.48,,,Visualizer
moment,6.252,1.02,-0.1,4.11,0.0,,90.86,90.7,,,Visualizer
moment,6.523,1.04,-0.1,4.07,0.0,,90.46,90.75,,,Visualizer
moment,6.747,1.06,-0.1,4.06,0.0,,89.96,90.83,,,Visualizer
moment,7.018,1.08,-0.1,4.03,0.0,,89.5,90.86,,,Visualizer
moment,7.244,1.16,-0.1,3.98,0.0,,89.11,90.84,,,Visualizer
moment,7.511,1.33,0.0,4.01,0.1,,88.78,90.76,,,Visualizer
moment,7.738,1.51,0.0,4.02,0.1,,88.59,90.57,,,Visualizer
moment,8.006,1.59,0.0,4.0,0.1,,88.65,90.51,,,Visualizer
moment,8.28,1.68,-0.1,4.04,0.0,,88.52,90.41,,,Visualizer
moment,8.504,1.77,-0.1,4.09,-0.1,,88.49,90.26,,,Visualizer
moment,8.773,1.93,-0.1,4.06,-0.1,,88.49,90.15,,,Visualizer
moment,8.999,2.15,-0.1,4.02,-0.1,,88.42,90.03,,,Visualizer
moment,9.268,2.46,-0.1,4.03,0.0,,88.29,89.94,,,Visualizer
moment,9.492,2.62,-0.1,4.02,0.0,,88.03,89.87,,,Visualizer
moment,9.816,2.93,-0.1,4.05,0.0,,87.93,89.83,,,Visualizer
moment,9.99,3.44,-0.1,4.06,0.0,,87.67,89.7,,,Visualizer
moment,10.255,4.2,-0.1,3.97,0.0,,87.48,89.66,,,Visualizer
moment,10.529,5.09,-0.1,3.63,0.0,,87.25,89.64,,,Visualizer
moment,10.755,5.46,-0.1,3.29,0.0,,87.09,89.54,,,Visualizer
moment,11.022,5.83,-0.1,2.98,0.0,,86.86,89.46,,,Visualizer
moment,11.248,6.28,-0.1,2.72,0.0,,86.6,89.44,,,Visualizer
