information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-12T21:44:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4014eb04-ed92-445a-b7b0-0af81fe702b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.09,0.0,4.01,0.0,,90.55,87.29,,,Visualizer
moment,0.224,1.02,0.0,3.99,0.0,,90.39,87.45,,,Visualizer
moment,0.495,1.11,0.0,4.02,0.0,,88.61,87.73,,,Visualizer
moment,0.674,1.08,0.0,4.02,0.0,,87.88,87.7,,,Visualizer
moment,0.853,1.04,0.0,4.04,0.0,,88.24,87.7,,,Visualizer
moment,1.034,0.98,0.0,4.04,0.0,,88.93,87.65,,,Visualizer
moment,1.304,1.02,0.0,4.0,0.0,,89.53,87.71,,,Visualizer
moment,1.484,1.08,0.0,4.03,0.0,,90.26,87.77,,,Visualizer
moment,1.664,1.01,0.0,4.03,0.0,,90.79,87.88,,,Visualizer
moment,1.934,1.1,0.0,4.05,0.0,,91.39,87.87,,,Visualizer
moment,2.113,1.05,0.0,4.03,0.0,,91.76,87.99,,,Visualizer
moment,2.294,1.0,0.0,4.11,0.0,,92.06,88.03,,,Visualizer
moment,2.564,0.97,0.0,4.08,0.0,,92.36,88.1,,,Visualizer
moment,2.743,1.02,0.0,4.11,0.0,,92.63,88.31,,,Visualizer
moment,2.923,0.99,0.0,4.07,0.0,,92.57,88.48,,,Visualizer
moment,3.148,0.85,0.0,4.05,0.0,,92.26,88.56,,,Visualizer
moment,3.374,0.76,0.0,4.03,0.0,,91.96,88.61,,,Visualizer
moment,3.554,0.77,0.0,4.04,0.0,,91.56,88.7,,,Visualizer
moment,3.779,0.66,0.0,4.07,0.0,,91.05,88.78,,,Visualizer
moment,3.959,0.69,0.0,4.04,0.0,,90.66,88.97,,,Visualizer
moment,4.183,0.67,0.0,4.07,0.0,,89.96,89.09,,,Visualizer
moment,4.408,0.62,0.0,4.06,0.0,,89.5,89.15,,,Visualizer
moment,4.678,0.65,0.0,4.05,0.0,,89.13,89.15,,,Visualizer
moment,4.814,0.67,0.0,4.03,0.0,,88.7,89.26,,,Visualizer
moment,5.039,0.69,0.0,3.96,0.0,,88.34,89.32,,,Visualizer
moment,5.308,0.69,0.0,3.95,0.0,,88.18,89.39,,,Visualizer
moment,5.443,0.78,0.0,4.04,0.0,,87.78,89.4,,,Visualizer
moment,5.623,0.88,0.0,4.05,0.0,,87.72,89.36,,,Visualizer
moment,5.848,0.93,0.0,4.07,0.0,,87.65,89.34,,,Visualizer
