information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-13T22:30:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98b85a0-f602-4abe-a87e-82e6c34d51f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.78,0.0,3.89,0.0,,201.8,195.44,,,Visualizer
moment,0.269,0.67,0.0,4.65,0.0,,201.31,195.86,,,Visualizer
moment,0.494,0.58,0.0,5.69,0.0,,194.25,196.01,,,Visualizer
moment,0.674,0.75,0.0,6.44,0.0,,186.69,195.99,,,Visualizer
moment,0.899,1.01,0.0,7.0,0.0,,186.58,195.93,,,Visualizer
moment,1.124,1.04,0.0,7.49,0.0,,186.81,195.98,,,Visualizer
moment,1.304,1.09,0.0,7.76,0.0,,187.27,196.1,,,Visualizer
moment,1.529,1.34,0.0,7.96,0.0,,188.55,195.99,,,Visualizer
moment,1.709,1.45,0.0,8.17,0.0,,190.65,195.87,,,Visualizer
moment,1.934,1.54,0.0,8.22,0.0,,193.0,195.7,,,Visualizer
moment,2.113,1.58,0.0,8.26,0.0,,194.89,195.88,,,Visualizer
moment,2.339,1.6,-0.15,8.25,-0.17,,197.04,196.14,,,Visualizer
moment,2.564,1.6,0.0,8.26,0.0,,198.42,196.43,,,Visualizer
moment,2.744,1.6,0.0,8.25,0.0,,199.2,196.99,,,Visualizer
moment,2.969,1.65,0.0,8.18,0.0,,199.98,197.48,,,Visualizer
moment,3.149,1.74,0.0,8.17,0.0,,200.59,197.87,,,Visualizer
moment,3.374,1.87,0.0,8.05,0.17,,200.77,198.46,,,Visualizer
moment,3.644,1.94,0.0,8.03,0.0,,201.13,198.77,,,Visualizer
moment,3.779,2.02,0.0,7.93,0.0,,201.07,199.11,,,Visualizer
moment,4.004,2.15,0.0,7.85,0.0,,200.71,199.49,,,Visualizer
moment,4.274,2.29,0.0,7.74,0.0,,200.59,199.82,,,Visualizer
moment,4.454,2.45,0.0,7.67,0.0,,200.04,200.02,,,Visualizer
moment,4.634,2.63,0.0,7.57,0.0,,199.68,200.24,,,Visualizer
moment,4.814,2.82,0.0,7.42,0.0,,199.08,200.36,,,Visualizer
moment,5.084,3.09,0.0,7.16,0.0,,198.84,200.41,,,Visualizer
moment,5.264,3.35,0.0,6.71,0.0,,198.42,200.34,,,Visualizer
moment,5.444,3.54,0.0,6.11,0.0,,197.99,200.33,,,Visualizer
moment,5.713,3.58,0.0,5.43,0.0,,197.87,200.25,,,Visualizer
moment,5.894,3.7,0.0,4.69,0.0,,197.46,200.17,,,Visualizer
moment,6.073,3.64,0.0,4.04,0.0,,197.22,199.98,,,Visualizer
moment,6.343,3.53,0.0,3.48,0.0,,196.98,199.9,,,Visualizer
moment,6.523,3.51,0.0,2.95,0.0,,196.92,199.86,,,Visualizer
moment,6.703,3.44,0.27,2.49,0.3,,196.62,199.71,,,Visualizer
moment,6.931,3.34,0.44,2.13,0.49,,196.56,199.72,,,Visualizer
moment,7.153,3.3,0.57,1.9,0.63,,196.26,199.62,,,Visualizer
moment,7.337,3.38,0.74,1.52,0.82,,196.56,199.53,,,Visualizer
moment,7.558,3.25,0.93,1.27,0.72,,196.2,199.44,,,Visualizer
moment,7.738,3.05,1.02,1.15,0.84,,196.2,199.34,,,Visualizer
moment,7.963,3.07,1.14,1.05,0.77,,196.08,199.31,,,Visualizer
moment,8.144,3.1,1.25,0.95,0.74,,195.96,199.29,,,Visualizer
moment,8.368,3.06,1.48,0.88,0.72,,195.96,199.32,,,Visualizer
moment,8.593,3.07,1.83,0.82,0.88,,195.55,199.2,,,Visualizer
moment,8.774,3.03,1.79,0.84,0.85,,195.61,199.16,,,Visualizer
moment,8.998,3.01,2.06,0.83,1.01,,195.13,198.9,,,Visualizer
moment,9.268,3.03,2.08,0.89,0.77,,195.08,198.92,,,Visualizer
moment,9.404,3.12,2.36,0.86,0.74,,194.72,199.03,,,Visualizer
moment,9.629,3.18,2.38,0.7,0.61,,194.42,199.04,,,Visualizer
moment,9.808,2.95,2.54,0.68,0.82,,194.3,198.88,,,Visualizer
moment,10.034,2.92,2.75,0.75,0.74,,193.95,198.88,,,Visualizer
moment,10.258,2.98,2.78,0.76,0.76,,193.83,198.78,,,Visualizer
moment,10.438,3.03,2.96,0.73,0.66,,193.71,198.74,,,Visualizer
moment,10.708,3.0,3.24,0.7,0.95,,193.54,198.79,,,Visualizer
moment,10.889,2.95,3.18,0.78,0.5,,193.24,198.67,,,Visualizer
moment,11.069,3.05,3.48,0.88,0.8,,192.88,198.69,,,Visualizer
moment,11.339,3.22,3.74,0.97,0.9,,192.83,198.73,,,Visualizer
moment,11.518,3.32,4.02,1.15,0.85,,192.18,198.67,,,Visualizer
moment,11.698,3.53,4.08,1.3,1.03,,191.59,198.44,,,Visualizer
