information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-11-22T13:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/178de936-5fc4-4c0d-866d-877904f5e78c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.1,0.0,2.37,0.0,,90.24,87.34,,,Visualizer
moment,0.453,0.09,0.0,3.84,0.0,,88.78,87.54,,,Visualizer
moment,0.675,0.1,0.0,4.99,0.0,,83.98,87.48,,,Visualizer
moment,0.854,0.15,0.0,5.89,0.0,,81.53,87.61,,,Visualizer
moment,1.08,0.16,0.0,6.71,0.0,,81.05,87.9,,,Visualizer
moment,1.307,0.23,0.0,7.25,0.0,,80.7,88.11,,,Visualizer
moment,1.485,0.28,0.0,7.61,0.0,,80.34,88.1,,,Visualizer
moment,1.712,0.38,0.0,7.98,0.0,,80.18,88.11,,,Visualizer
moment,1.934,0.51,0.0,8.13,0.0,,80.41,88.05,,,Visualizer
moment,2.113,0.59,0.0,8.24,0.0,,81.14,87.82,,,Visualizer
moment,2.342,0.62,0.0,8.42,0.0,,81.82,87.54,,,Visualizer
moment,2.518,0.64,0.0,8.43,0.0,,82.46,87.38,,,Visualizer
moment,2.745,0.67,0.0,8.46,0.0,,83.04,87.13,,,Visualizer
moment,2.971,0.68,0.0,8.57,0.0,,83.33,87.06,,,Visualizer
moment,3.152,0.7,0.0,8.56,0.0,,83.59,86.96,,,Visualizer
moment,3.375,0.74,0.0,8.53,0.0,,83.82,86.98,,,Visualizer
