information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-13T12:21:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,tierra colorada,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1bc384f-c8d8-4220-915c-00bc70a6863b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,1.12,0.0,8.01,0.0,,88.92,72.67,,,Visualizer
moment,0.538,1.12,0.0,8.03,0.0,,87.38,72.87,,,Visualizer
moment,0.809,1.17,0.0,8.06,0.0,,87.54,73.07,,,Visualizer
moment,1.033,1.2,0.0,8.1,0.0,,88.06,74.06,,,Visualizer
moment,1.305,1.22,0.0,8.2,0.0,,88.65,75.41,,,Visualizer
moment,1.529,1.24,0.0,8.25,0.0,,89.28,76.87,,,Visualizer
moment,1.798,1.24,0.0,8.24,0.0,,89.74,78.3,,,Visualizer
moment,2.024,1.21,0.0,8.19,0.0,,90.01,79.84,,,Visualizer
moment,2.293,1.33,0.0,8.17,0.0,,90.27,81.3,,,Visualizer
moment,2.564,1.54,0.0,8.08,0.0,,90.47,82.64,,,Visualizer
moment,2.789,1.69,0.0,7.97,0.0,,90.5,83.79,,,Visualizer
moment,3.062,1.86,0.0,7.85,0.0,,90.47,84.78,,,Visualizer
moment,3.283,2.04,0.0,7.72,0.0,,90.54,85.56,,,Visualizer
moment,3.554,2.27,0.0,7.52,0.0,,90.3,86.27,,,Visualizer
moment,3.779,2.48,0.0,7.35,0.0,,89.94,86.85,,,Visualizer
moment,4.048,2.71,0.0,7.09,0.0,,89.77,87.3,,,Visualizer
moment,4.274,2.9,0.0,6.77,0.0,,89.71,87.66,,,Visualizer
moment,4.545,3.06,0.0,6.35,0.0,,89.41,87.98,,,Visualizer
moment,4.814,3.22,0.0,5.76,0.0,,89.31,88.23,,,Visualizer
moment,5.039,3.31,0.0,5.19,0.0,,89.08,88.37,,,Visualizer
moment,5.31,3.35,0.0,4.51,0.0,,88.92,88.53,,,Visualizer
moment,5.534,3.38,0.0,3.93,0.0,,88.62,88.6,,,Visualizer
moment,5.804,3.37,0.0,3.31,0.0,,88.62,88.76,,,Visualizer
moment,6.029,3.3,0.0,2.85,0.0,,88.55,88.77,,,Visualizer
moment,6.299,3.33,0.0,2.36,0.0,,88.36,88.82,,,Visualizer
