information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T15:35:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dec1bd3d-92b0-47a9-8d67-d0291b14f471,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.04,0.0,4.06,0.0,,93.5,89.61,,,Visualizer
moment,0.448,0.07,0.0,5.08,0.0,,93.7,89.86,,,Visualizer
moment,0.628,0.09,0.0,5.91,0.0,,92.21,89.99,,,Visualizer
moment,0.854,0.15,0.0,6.53,0.0,,89.43,89.92,,,Visualizer
moment,1.033,0.25,0.0,6.96,0.0,,88.87,89.98,,,Visualizer
moment,1.258,0.28,0.0,7.26,0.0,,88.87,90.0,,,Visualizer
moment,1.483,0.26,0.0,7.51,0.0,,89.14,90.11,,,Visualizer
moment,1.708,0.36,0.0,7.69,0.0,,89.34,90.11,,,Visualizer
moment,1.888,0.42,0.0,7.78,0.0,,89.73,90.16,,,Visualizer
moment,2.113,0.49,0.0,7.85,0.0,,90.33,90.33,,,Visualizer
moment,2.293,0.61,0.0,7.96,0.0,,91.13,90.43,,,Visualizer
moment,2.519,0.76,0.0,7.92,0.0,,91.77,90.64,,,Visualizer
moment,2.698,0.79,0.0,7.97,0.0,,92.61,90.88,,,Visualizer
moment,2.923,0.77,0.0,7.96,0.0,,93.09,91.14,,,Visualizer
moment,3.148,0.76,0.0,8.01,0.0,,93.53,91.49,,,Visualizer
moment,3.328,0.8,0.0,8.0,0.0,,93.73,91.65,,,Visualizer
moment,3.553,0.76,0.0,8.01,0.0,,93.98,91.89,,,Visualizer
moment,3.778,0.7,0.0,8.03,0.0,,94.08,92.21,,,Visualizer
moment,3.958,0.73,0.0,8.0,0.0,,93.91,92.37,,,Visualizer
moment,4.183,0.77,0.0,8.0,0.0,,93.77,92.53,,,Visualizer
moment,4.363,0.82,0.0,8.01,0.0,,93.53,92.69,,,Visualizer
moment,4.588,0.89,0.0,7.97,0.0,,93.5,92.76,,,Visualizer
moment,4.813,0.96,0.0,7.96,0.0,,93.5,92.87,,,Visualizer
moment,4.993,1.06,0.0,7.98,0.0,,93.33,92.98,,,Visualizer
moment,5.218,1.18,0.0,7.98,0.0,,93.29,93.1,,,Visualizer
moment,5.443,1.27,0.0,7.95,0.0,,93.16,93.11,,,Visualizer
moment,5.623,1.42,0.0,7.94,0.0,,93.12,93.1,,,Visualizer
moment,5.848,1.65,0.0,7.9,0.0,,92.99,93.02,,,Visualizer
moment,6.028,1.91,0.0,7.89,0.0,,92.92,92.98,,,Visualizer
moment,6.253,2.22,0.0,7.88,0.0,,93.02,93.06,,,Visualizer
moment,6.478,2.63,0.0,7.77,0.0,,92.85,92.98,,,Visualizer
moment,6.658,3.16,0.0,7.27,0.0,,92.82,92.95,,,Visualizer
moment,6.883,3.62,0.0,6.43,0.0,,92.68,93.02,,,Visualizer
moment,7.108,3.84,0.0,5.45,0.0,,92.68,93.05,,,Visualizer
moment,7.288,3.95,0.0,4.51,0.0,,92.51,92.88,,,Visualizer
moment,7.513,3.86,0.2,3.62,0.19,,92.41,92.89,,,Visualizer
moment,7.693,3.68,0.2,2.93,0.19,,92.21,92.94,,,Visualizer
moment,7.918,3.62,0.1,2.31,0.09,,92.04,92.85,,,Visualizer
moment,8.143,3.49,0.1,1.89,0.09,,91.97,92.82,,,Visualizer
moment,8.323,3.48,0.2,1.6,0.19,,91.8,92.87,,,Visualizer
moment,8.548,3.53,0.2,1.46,0.19,,91.84,92.85,,,Visualizer
moment,8.773,3.69,0.2,1.17,0.0,,91.64,92.84,,,Visualizer
moment,8.953,3.53,0.3,0.95,0.19,,91.47,92.82,,,Visualizer
moment,9.178,3.45,0.3,0.91,0.19,,91.3,92.73,,,Visualizer
moment,9.403,3.61,0.3,0.74,0.09,,91.2,92.73,,,Visualizer
moment,9.583,3.51,0.3,0.69,0.09,,91.1,92.63,,,Visualizer
moment,9.808,3.5,0.3,0.55,0.09,,90.96,92.73,,,Visualizer
moment,9.988,3.38,0.5,0.54,0.09,,90.96,92.67,,,Visualizer
moment,10.213,3.41,0.8,0.52,0.47,,90.93,92.63,,,Visualizer
moment,10.438,3.44,0.7,0.5,0.38,,90.77,92.64,,,Visualizer
moment,10.618,3.44,0.8,0.45,0.47,,90.7,92.59,,,Visualizer
moment,10.843,3.37,0.8,0.36,0.47,,90.57,92.58,,,Visualizer
moment,11.068,3.2,1.0,0.34,0.38,,90.53,92.58,,,Visualizer
moment,11.248,3.17,1.0,0.34,0.19,,90.7,92.52,,,Visualizer
moment,11.473,3.18,1.0,0.38,0.19,,90.4,92.5,,,Visualizer
moment,11.653,3.18,1.2,0.4,0.38,,90.46,92.45,,,Visualizer
moment,11.878,3.2,1.2,0.34,0.38,,90.2,92.45,,,Visualizer
moment,12.103,3.16,1.4,0.39,0.38,,90.03,92.36,,,Visualizer
moment,12.283,3.17,1.4,0.31,0.38,,90.03,92.37,,,Visualizer
moment,12.508,3.0,1.4,0.24,0.38,,90.1,92.34,,,Visualizer
moment,12.733,2.87,1.6,0.3,0.38,,90.0,92.36,,,Visualizer
moment,12.913,2.92,1.6,0.26,0.19,,90.0,92.33,,,Visualizer
moment,13.138,2.85,1.7,0.33,0.28,,89.83,92.31,,,Visualizer
moment,13.363,2.84,1.8,0.33,0.38,,89.83,92.26,,,Visualizer
moment,13.543,2.81,1.9,0.34,0.47,,89.7,92.28,,,Visualizer
