information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T12:11:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30ab78b1-0bbd-40eb-a39e-6a8311d7c39e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.5,0.0,4.1,0.0,,93.04,90.66,,,Visualizer
moment,0.358,0.41,0.0,5.18,0.0,,93.04,90.98,,,Visualizer
moment,0.449,0.43,0.0,6.0,0.0,,92.06,91.01,,,Visualizer
moment,0.673,0.58,0.0,6.52,0.0,,90.1,90.98,,,Visualizer
moment,0.898,0.62,0.0,6.94,0.0,,89.77,90.98,,,Visualizer
moment,1.078,0.62,0.0,7.25,0.0,,89.9,90.98,,,Visualizer
moment,1.303,0.7,0.0,7.51,0.0,,90.07,91.02,,,Visualizer
moment,1.483,0.92,0.0,7.69,0.0,,90.43,90.97,,,Visualizer
moment,1.798,1.02,0.0,7.81,0.0,,90.89,90.8,,,Visualizer
moment,1.933,1.02,0.0,7.94,0.0,,91.59,90.74,,,Visualizer
moment,2.113,0.99,0.0,7.92,0.0,,92.2,90.78,,,Visualizer
moment,2.338,0.99,0.0,7.94,0.0,,92.87,90.96,,,Visualizer
moment,2.608,1.03,0.0,7.96,0.0,,93.24,91.17,,,Visualizer
moment,2.743,1.04,0.0,7.96,0.0,,93.64,91.48,,,Visualizer
moment,2.968,1.06,0.0,7.97,0.0,,93.98,91.76,,,Visualizer
moment,3.148,1.07,0.0,7.93,0.0,,94.05,91.99,,,Visualizer
moment,3.373,1.11,0.0,7.93,0.0,,94.22,92.2,,,Visualizer
moment,3.598,1.15,0.0,7.94,0.0,,94.12,92.46,,,Visualizer
moment,3.779,1.18,0.0,8.01,0.0,,94.22,92.61,,,Visualizer
moment,4.003,1.25,0.0,8.01,0.0,,94.25,92.79,,,Visualizer
moment,4.228,1.37,0.0,8.02,0.0,,94.12,92.99,,,Visualizer
moment,4.408,1.44,0.0,7.92,0.0,,93.88,93.11,,,Visualizer
moment,4.682,1.62,0.0,7.96,0.0,,93.78,93.2,,,Visualizer
moment,4.858,1.91,0.0,7.95,0.0,,93.47,93.27,,,Visualizer
moment,5.038,2.29,0.0,7.93,0.0,,93.38,93.35,,,Visualizer
moment,5.308,2.94,0.0,7.79,0.0,,93.3,93.36,,,Visualizer
moment,5.443,3.69,0.0,7.0,0.0,,93.2,93.43,,,Visualizer
moment,5.668,4.09,0.0,5.85,0.0,,93.07,93.41,,,Visualizer
moment,5.983,4.19,0.0,4.61,0.0,,92.97,93.39,,,Visualizer
moment,6.073,3.9,0.0,3.59,0.0,,92.87,93.41,,,Visualizer
moment,6.307,3.69,0.0,2.79,0.0,,92.87,93.44,,,Visualizer
moment,6.478,3.57,0.0,2.17,0.0,,92.9,93.38,,,Visualizer
moment,6.704,3.47,0.0,1.79,0.0,,92.77,93.36,,,Visualizer
moment,6.928,3.53,0.0,1.41,0.0,,92.7,93.26,,,Visualizer
moment,7.108,3.53,0.0,1.24,0.0,,92.8,93.29,,,Visualizer
moment,7.423,3.64,0.0,0.98,0.0,,92.7,93.33,,,Visualizer
moment,7.558,3.57,0.0,0.77,0.0,,92.7,93.31,,,Visualizer
moment,7.738,3.57,0.0,0.7,0.0,,92.6,93.27,,,Visualizer
moment,7.963,3.66,0.0,0.55,0.0,,92.53,93.24,,,Visualizer
moment,8.233,3.57,0.0,0.43,0.0,,92.66,93.19,,,Visualizer
moment,8.413,3.51,0.0,0.33,0.0,,92.73,93.17,,,Visualizer
moment,8.593,3.47,0.0,0.26,0.0,,92.6,93.18,,,Visualizer
moment,8.863,3.42,0.0,0.2,0.0,,92.63,93.13,,,Visualizer
moment,8.998,3.37,0.0,0.16,0.0,,92.7,93.12,,,Visualizer
moment,9.223,3.43,0.0,0.36,0.0,,92.73,93.16,,,Visualizer
moment,9.403,3.73,0.0,0.31,0.0,,92.6,93.03,,,Visualizer
moment,9.673,3.66,0.0,0.24,0.0,,92.57,93.0,,,Visualizer
moment,9.853,3.58,0.0,0.19,0.0,,92.6,93.06,,,Visualizer
moment,10.033,3.55,0.0,0.15,0.0,,92.5,93.08,,,Visualizer
moment,10.303,3.51,0.0,0.11,0.0,,92.57,93.01,,,Visualizer
moment,10.438,3.46,0.0,0.09,0.0,,92.53,93.0,,,Visualizer
moment,10.663,3.4,0.0,0.07,0.0,,92.53,92.98,,,Visualizer
moment,10.978,3.35,0.0,0.05,0.0,,92.6,93.02,,,Visualizer
moment,11.068,3.31,0.0,0.04,0.0,,92.53,92.97,,,Visualizer
moment,11.293,3.26,0.0,0.03,0.0,,92.53,92.96,,,Visualizer
