information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-04-08T20:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f183e752-d74b-4bb4-9d8c-db113f3920af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.25,0.0,1.99,0.0,,92.54,90.81,,,Visualizer
moment,0.179,0.24,0.0,2.99,0.0,,92.57,91.12,,,Visualizer
moment,0.359,0.19,0.0,4.28,0.0,,92.54,91.15,,,Visualizer
moment,0.58,0.28,0.0,5.32,0.0,,90.1,91.02,,,Visualizer
moment,0.758,0.31,0.0,6.16,0.0,,89.14,91.07,,,Visualizer
moment,0.984,0.31,0.0,6.85,0.0,,88.77,91.07,,,Visualizer
moment,1.254,0.34,0.0,7.33,0.0,,88.74,91.03,,,Visualizer
moment,1.389,0.36,0.0,7.7,0.0,,88.71,91.02,,,Visualizer
moment,1.614,0.37,0.0,7.99,0.0,,88.84,90.9,,,Visualizer
moment,1.839,0.38,0.0,8.22,0.0,,88.8,90.83,,,Visualizer
moment,2.019,0.41,0.0,8.46,0.0,,88.91,90.77,,,Visualizer
moment,2.244,0.47,0.0,8.62,0.0,,89.07,90.77,,,Visualizer
moment,2.559,0.54,0.0,8.76,0.0,,89.37,90.67,,,Visualizer
moment,2.655,0.59,0.0,8.81,0.0,,89.83,90.62,,,Visualizer
moment,2.875,0.63,0.0,8.82,0.0,,90.23,90.65,,,Visualizer
moment,3.054,0.65,0.0,8.81,0.0,,90.76,90.68,,,Visualizer
moment,3.279,0.62,0.0,8.82,0.0,,91.06,90.67,,,Visualizer
moment,3.504,0.61,0.0,8.88,0.0,,91.3,90.68,,,Visualizer
moment,3.685,0.65,0.0,8.89,0.0,,91.7,90.8,,,Visualizer
moment,3.909,0.68,0.0,8.89,0.0,,91.9,90.92,,,Visualizer
moment,4.134,0.69,0.0,8.89,0.0,,92.0,91.0,,,Visualizer
moment,4.314,0.69,0.0,8.9,0.0,,92.1,91.09,,,Visualizer
moment,4.539,0.74,0.0,8.9,0.0,,92.23,91.11,,,Visualizer
moment,4.719,0.84,0.0,8.92,0.0,,92.3,91.23,,,Visualizer
moment,4.944,0.91,0.0,8.86,0.0,,92.34,91.3,,,Visualizer
moment,5.169,0.98,0.0,8.87,0.0,,92.4,91.37,,,Visualizer
moment,5.348,1.1,0.0,8.8,0.0,,92.4,91.39,,,Visualizer
moment,5.575,1.23,0.0,8.76,0.0,,92.44,91.43,,,Visualizer
moment,5.8,1.41,0.0,8.68,0.0,,92.5,91.57,,,Visualizer
moment,5.981,1.63,0.0,8.65,0.0,,92.5,91.6,,,Visualizer
moment,6.204,1.93,0.0,8.51,0.0,,92.44,91.57,,,Visualizer
moment,6.429,2.34,0.0,8.34,0.0,,92.3,91.64,,,Visualizer
moment,6.609,2.99,0.0,8.18,0.0,,92.2,91.76,,,Visualizer
moment,6.839,3.92,0.66,7.91,0.65,,92.1,91.76,,,Visualizer
moment,7.014,4.94,1.37,7.49,1.36,,91.9,91.78,,,Visualizer
moment,7.239,6.06,2.0,7.0,1.98,,91.9,91.84,,,Visualizer
moment,7.467,6.97,3.07,6.51,3.04,,92.0,91.85,,,Visualizer
moment,7.644,7.61,3.38,6.03,3.35,,91.86,91.93,,,Visualizer
moment,7.871,8.08,3.93,5.56,3.24,,91.96,91.88,,,Visualizer
moment,8.094,8.49,4.72,5.14,3.16,,92.03,91.86,,,Visualizer
moment,8.274,8.79,4.98,4.79,2.95,,92.03,91.85,,,Visualizer
moment,8.502,8.95,5.38,4.5,2.56,,92.07,91.83,,,Visualizer
moment,8.678,9.13,5.94,4.19,2.54,,92.07,91.81,,,Visualizer
moment,8.903,9.17,6.79,3.94,2.54,,92.13,91.79,,,Visualizer
moment,9.128,9.03,7.18,3.76,2.44,,92.13,91.78,,,Visualizer
moment,9.308,9.0,7.71,3.67,2.57,,92.07,91.85,,,Visualizer
moment,9.534,9.02,8.21,3.55,2.51,,92.03,91.81,,,Visualizer
moment,9.76,8.84,8.75,3.52,2.54,,92.0,91.79,,,Visualizer
moment,9.939,8.78,9.22,3.49,2.41,,92.03,91.78,,,Visualizer
moment,10.214,8.7,9.81,3.47,2.6,,92.1,91.74,,,Visualizer
moment,10.347,8.55,10.4,3.48,2.66,,91.96,91.71,,,Visualizer
moment,10.569,8.36,10.95,3.52,2.71,,91.93,91.77,,,Visualizer
moment,10.794,8.26,11.48,3.54,2.7,,92.03,91.73,,,Visualizer
moment,10.977,8.09,12.18,3.58,2.93,,92.2,91.7,,,Visualizer
moment,11.202,7.88,12.68,3.62,2.84,,92.23,91.69,,,Visualizer
moment,11.515,7.75,13.72,3.69,3.02,,92.2,91.68,,,Visualizer
moment,11.64,7.65,14.13,3.73,3.15,,92.47,91.7,,,Visualizer
moment,11.829,7.49,14.89,3.82,3.38,,92.47,91.65,,,Visualizer
moment,12.054,7.38,15.85,3.88,3.5,,92.5,91.68,,,Visualizer
moment,12.234,7.32,16.17,3.94,3.46,,92.61,91.7,,,Visualizer
moment,12.459,7.24,17.23,3.99,3.48,,92.71,91.67,,,Visualizer
moment,12.639,7.1,17.59,4.05,3.43,,92.81,91.63,,,Visualizer
moment,12.866,6.99,18.67,4.14,3.51,,92.91,91.64,,,Visualizer
moment,13.09,6.94,18.95,4.18,3.43,,93.01,91.67,,,Visualizer
moment,13.268,6.85,19.74,4.24,3.54,,93.05,91.61,,,Visualizer
moment,13.495,6.78,20.44,4.29,3.56,,93.05,91.59,,,Visualizer
moment,13.72,6.66,21.58,4.33,3.63,,93.15,91.62,,,Visualizer
