information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-27T10:19:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,7.82,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f022840-a33f-45d0-80a4-52545718f35b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.23,0.0,2.0,0.0,,82.66,72.72,,,Visualizer
moment,0.539,0.21,0.0,2.92,0.0,,82.34,72.88,,,Visualizer
moment,0.809,0.32,0.0,4.11,0.0,,80.74,73.07,,,Visualizer
moment,1.036,0.39,0.0,4.97,0.0,,80.77,73.07,,,Visualizer
moment,1.32,0.34,0.0,5.74,0.0,,80.07,73.26,,,Visualizer
moment,1.529,0.29,0.0,6.25,0.0,,78.53,73.87,,,Visualizer
moment,1.799,0.42,0.0,6.58,0.0,,77.1,74.71,,,Visualizer
moment,2.027,0.65,0.0,6.88,0.0,,76.59,75.53,,,Visualizer
moment,2.296,0.8,0.0,7.15,0.0,,77.19,76.23,,,Visualizer
moment,2.54,0.98,0.0,7.34,0.0,,78.44,76.69,,,Visualizer
moment,2.8,1.15,0.0,7.53,0.0,,79.46,76.95,,,Visualizer
moment,3.014,1.34,0.0,7.69,0.0,,80.26,77.37,,,Visualizer
